Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,206,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,135,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,2,37,,,,
4,down,2CELLOS,Celloverse,2,2,133,,,,
5,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,107,,,,
6,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),72,1,90,,,,
7,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",15,3,92,,,,
8,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),7,1,56,,,,
9,down,Tony Ann,ICARUS,5,4,16,,,,
10,up,Gustavo Dudamel & Vienna Philharmonic,"Adagio for Strings, Op. 11",12,7,19,,,,
11,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,3,83,,,,
12,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,8,1,208,,,,
13,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),11,8,75,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,190,,,,
15,up,Tony Ann,ICARUS (Sleep Version),42,8,6,,,,
16,down,Ólafur Arnalds,improvisation,6,6,3,,,,
17,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,4,64,,,,
18,up,Khatia Buniatishvili,"6 Pieces, Op. 51: No. 6, Valse sentimentale. Tempo di Valse",48,18,4,,,,
19,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,14,5,41,,,,
20,up,Stephan Moccio,Communion,34,6,6,,,,
21,down,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",16,16,6,,,,
22,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],-,7,82,,,,
23,up,Coffee Piano,Afternoon in the Park,65,23,2,,,,
24,down,Max Richter & Ben Russell,Constellation 1 (Pt. 1),18,10,67,,,,
25,-,Fairouz,Ya Abo El Zalf,-,4,75,,,,
26,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],30,6,11,,,,
27,down,Max Richter & Ben Russell,Constellation 2 (Pt. 1),21,15,46,,,,
28,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),-,11,59,,,,
29,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),82,5,83,,,,
30,up,Ludovico Einaudi,Nuvole bianche,80,1,134,,,,
31,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),-,7,75,,,,
32,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,15,14,,,,
33,down,Stephan Moccio,Make-believe,9,9,2,,,,
34,up,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20 - Mariinsky Version, Act I: Scene 2: Scène (Moderato)",79,10,8,,,,
35,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],92,7,85,,,,
36,down,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",22,22,3,,,,
37,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",19,12,3,,,,
38,up,Linus Alberg,Tides,95,17,20,,,,
39,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,3,54,,,,
40,up,Ola Gjeilo,Still (Ambient Mix),63,40,2,,,,
41,-,Max Richter,Aria 2 (Pt. 7),-,4,90,,,,
42,up,"Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",Maximus (feat. Heitor Pereira),51,42,5,,,,
43,-,Goldbæk,Stay,-,43,1,,,,
44,-,Andrea Bocelli,"Nelle tue mani (Now We Are Free) [From ""Gladiator""]",-,44,1,,,,
45,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,10,53,,,,
46,down,Ludovico Einaudi,Primavera,23,9,44,,,,
47,-,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",-,47,2,,,,
48,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),-,12,65,,,,
49,down,Ludovico Einaudi,Adieux,27,4,16,,,,
50,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],-,18,41,,,,
51,-,Secret Garden,Sleepsong (feat. Fionnuala Gill),-,7,3,,,,
52,-,Chad Lawson,Sanctuary,-,52,1,,,,
53,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,11,6,,,,
54,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,14,14,,,,
55,-,Sami Yusuf,L'Amour Vivant,-,19,6,,,,
56,up,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",97,32,12,,,,
57,-,Sabr Alptekin,White Birds,-,18,4,,,,
58,up,"Malakai, Cardinal Vaughan Memorial School, London Mozart Players & Scott Price","Requiem: Pie Jesu (Arr. Langley for Treble, Choir and Orchestra)",59,58,2,,,,
59,-,Eric Wilhelm,Calme,-,59,1,,,,
60,-,L’aurora,La Rivière,-,60,1,,,,
61,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,33,,,,
62,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",The Attack Begins,-,32,8,,,,
63,-,Olivia Belli,Valse,-,9,10,,,,
64,-,Josh Kramer,Farewell Waltz,-,64,1,,,,
65,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,-,21,32,,,,
66,-,Belle Chen,Half A Moment,-,31,5,,,,
67,-,2CELLOS,My Heart Will Go On,-,2,18,,,,
68,-,RIOPY,Twilight Meditation,-,68,1,,,,
69,-,Joe Kirby,in another life,-,28,4,,,,
70,-,Franz Gordon,Once Before,-,69,3,,,,
71,-,Ólafur Arnalds,nyepi,-,57,2,,,,
72,-,"Eduard Melkus, Capella Sagittariana & Peter Damm",Horn Concerto in E-Flat Major: III. Allegro,-,5,15,,,,
73,-,Max Richter,Non-eternal (Piano Short Edit),-,8,7,,,,
74,down,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Darkness of The Night,29,11,3,,,,
75,-,Kjøpmann,Veil of Gold,-,75,1,,,,
76,-,Secret Garden,Illumination,-,54,2,,,,
77,down,Andrea Bocelli,Caruso,38,38,12,,,,
78,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Song to the Moon (from Rusalka),-,78,1,,,,
79,-,Tony Ann,LOST,-,79,2,,,,
80,down,Alexis Ffrench,The Way It Was,32,15,3,,,,
81,up,Sami Yusuf,The Journey,85,26,5,,,,
82,-,Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Act 1: Scene 2: Scène finale (Moderato)",-,55,4,,,,
83,-,"Esther Abrami, Iyad Sughayer & Vienna Radio Symphony Orchestra","Themes from ""Chocolat""",-,83,1,,,,
84,-,임윤찬,"12 Études, Op. 10: No. 1 in C Major ""Waterfall""",-,84,1,,,,
85,-,Secret Garden,Once in a Red Moon,-,61,1,,,,
86,-,"Plácido Domingo, Nello Santi & London Symphony Orchestra","I Pagliacci, Act I, Recitar! Mentre preso; Vesti la giubba (1992 Remastered)",-,86,1,,,,
87,-,"Till Brönner, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""Crimson Tide"")",-,12,16,,,,
88,-,"Anna Netrebko, Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano",Madama Butterfly: Un bel dì vedremo,-,88,1,,,,
89,-,Dalia Stasevska & BBC Symphony Orchestra,Nautilus,-,69,2,,,,
90,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,6,26,,,,
91,down,Eik Octobre,Steering Blind,88,88,2,,,,
92,-,Evgeny Grinko,On The Waves,-,33,3,,,,
93,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,56,7,,,,
94,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,39,26,,,,
95,-,임윤찬,"12 Études, Op. 10: No. 8 in F Major ""Sunshine""",-,95,1,,,,
96,-,Meredi,Nachtigall (Piano Version),-,19,4,,,,
97,down,Justus Rümenapp,Wave Game,68,68,2,,,,
98,down,Andrea Bocelli,If Only (feat. Dua Lipa),35,5,67,,,,
99,-,Yana,All Alone (OPIA Version),-,99,1,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,22,21,,,,
