Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,196,,,,
2,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,27,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,125,,,,
4,up,2CELLOS,Celloverse,5,2,123,,,,
5,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",6,3,82,,,,
6,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],47,6,2,,,,
7,up,Stephan Moccio,The Wanderer,7,6,4,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,1,181,,,,
9,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,8,1,198,,,,
10,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],9,3,74,,,,
11,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,2,98,,,,
12,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),24,8,65,,,,
13,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),3,1,80,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,4,136,,,,
15,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),76,10,57,,,,
16,-,Tiffany Poon,"Kinderszenen, Op. 15: No. 7, Träumerei",-,16,1,,,,
17,-,Max Richter & Ben Russell,Constellation 2 (Pt. 1),-,15,36,,,,
18,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,34,2,24,,,,
19,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,57,1,180,,,,
20,down,Ólafur Arnalds,saman,17,2,39,,,,
21,up,Timaeus,First Days,89,21,2,,,,
22,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,22,5,32,,,,
23,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],14,7,73,,,,
24,up,Olivia Belli,Respiro 3,93,24,2,,,,
25,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),10,5,73,,,,
26,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,7,77,,,,
27,up,Keane Wang,Sunset Talks,61,27,2,,,,
28,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,157,,,,
29,down,Akira Kosemura,Ascent (Late Night Rework),23,23,2,,,,
30,down,Linus Alberg,Tides,26,17,15,,,,
31,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,4,62,,,,
32,-,Ilen,The House,-,32,1,,,,
33,-,Vivian Roost,La Vague Des Sentiments,-,12,12,,,,
34,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,15,44,,,,
35,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,3,49,,,,
36,-,Abilene,Grow Again,-,36,1,,,,
37,down,Berlin,A Letter You Wrote,19,19,2,,,,
38,-,Laurence Ipsum,Two Plus Four,-,38,1,,,,
39,-,Christian Gaubert,La leçon particulière (BOF La leçon particulière),-,1,50,,,,
40,down,Ludovico Einaudi,Adieux,25,4,6,,,,
41,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",13,5,69,,,,
42,down,Max Richter,Aria 2 (Pt. 7),16,4,81,,,,
43,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,29,,,,
44,-,Alexandra Stréliski,Dans les bois,-,44,3,,,,
45,down,Ludovico Einaudi,Nuvole bianche,38,1,126,,,,
46,up,Gustavo Dudamel & Vienna Philharmonic,"Adagio for Strings, Op. 11",78,7,9,,,,
47,up,Andrea Vanzo,Soulmate x Amélie x Interstellar x Passacaglia (edit),86,47,2,,,,
48,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),18,7,66,,,,
49,-,Nicholas Canellakis & Michael Stephen Brown,"Romance in F Major, Op. 36, R. 195 (Version for Cello & Piano)",-,49,1,,,,
50,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,7,21,,,,
51,-,Louis Philippson & Michael Bosch,In Trutina (From Carmina Burana) [Arr. for Piano and Cello by Tim Allhoff],-,39,1,,,,
52,down,Vivian Roost,L'ombre de Satie,36,27,5,,,,
53,down,Tony Ann,ICARUS,11,4,6,,,,
54,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,-,21,25,,,,
55,-,"Augustin Anievas, Moshe Atzmon & Philharmonia Orchestra","Piano Concerto No. 2 in C Minor, Op.18 (1995 Remastered Version): I. Moderato",-,55,1,,,,
56,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,108,,,,
57,-,Vanbur,Falling Colour,-,28,1,,,,
58,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,22,19,,,,
59,-,Morunas,Precious Memories,-,27,6,,,,
60,-,Hanna Salzenstein & Thibaut Roussel,Aria da suonare XIX col violoncello e spinetta o violone: I.Adagio,-,55,1,,,,
61,up,André Watts,"Für Elise, WoO. 59",87,9,78,,,,
62,-,Ludovico Einaudi,Divenire,-,15,37,,,,
63,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),31,12,56,,,,
64,down,Ben Bromfield,The Harlequin,33,33,2,,,,
65,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],-,10,51,,,,
66,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,14,12,,,,
67,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 4],32,13,13,,,,
68,-,Alexandra Stréliski,the first kiss,-,68,1,,,,
69,-,Alexandra Stréliski,Lumières,-,8,6,,,,
70,-,"Sa Chen, Gulbenkian Orchestra & Lawrence Foster","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,70,1,,,,
71,down,Chris Tolley,An Improvisation,37,37,2,,,,
72,down,Ludovico Einaudi,Primavera,50,9,37,,,,
73,-,Stephan Moccio,The Sound of Snow,-,5,12,,,,
74,-,"빈 필하모닉, 주빈 메타 & 마르타 아르헤리치","Piano Concerto in A Minor, Op. 54: II. Intermezzo. Andantino grazioso",-,74,1,,,,
75,down,Jozef De Schutter,Littoral,27,27,2,,,,
76,-,Svetlin Roussev & Yeol Eum Son,"4 Pieces for Violin and Piano from ""Much Ado About Nothing"", Op. 11 (Version for Violin and Piano): III. Scene in the Garden",-,63,2,,,,
77,-,Braths,Nuit d'été,-,26,1,,,,
78,-,Niall Byrne,Howthian,-,78,2,,,,
79,-,American Chamber Trio,Adagio,-,79,1,,,,
80,-,Ben Bromfield,tiny ships,-,34,1,,,,
81,down,Ben J. Connolly,Phaethon,30,13,3,,,,
82,-,Anastasia Kobekina & Kammerorchester Basel,"Cello Concerto in A Minor, RV 419: III. Allegro",-,82,1,,,,
83,-,Lara Somogyi,Running Up That Hill (Arr. for Harp),-,83,1,,,,
84,-,Abel Selaocoe,Ka Bohaleng / On the Sharp Side,-,84,1,,,,
85,-,Russian State Symphony Orchestra Of Cinematography & Sergei Skripka,Waltz,-,81,2,,,,
86,-,Alexandra Stréliski,a new romance,-,74,2,,,,
87,-,André Rieu,The Blue Danube,-,13,13,,,,
88,-,Alexandra Stréliski,BORDERS,-,14,9,,,,
89,down,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,56,2,34,,,,
90,-,Alexandra Stréliski,Ad Libre,-,25,6,,,,
91,-,Andrea Bocelli,Romanza,-,23,15,,,,
92,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,64,8,72,,,,
93,-,Lang Lang,"Carnival of the Animals, R. 125: XIII. The Swan (Arr. Naoumoff for Piano 4 Hands)",-,93,1,,,,
94,-,"David Fray, Orchestre National du Capitole de Toulouse, Audrey Vigoureux, Emmanuel Christien & Jacques Rouvier","Concerto for 4 Pianos in A Minor, BWV 1065: I. Allegro",-,63,1,,,,
95,-,Alexandra Stréliski,one last dance,-,95,1,,,,
96,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,39,9,,,,
97,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),20,11,53,,,,
98,down,Anastasia Kobekina,Abendserenade,41,41,3,,,,
99,down,Anastasia Kobekina,Lamento d'Arianna,54,54,2,,,,
100,-,"François-Xavier Roth, Vanessa Wagner & Les Siècles","Piano Concerto No. 23 in A, K. 488: II. Adagio",-,100,1,,,,
