Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henrik Lindstrand,Stora Huset,-,1,1,,,,
2,-,Edmundsson,Distant Call,-,2,1,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,47,,,,
4,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,25,,,,
5,-,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,-,5,1,,,,
6,-,MettaForm,Lumenary,-,6,1,,,,
7,up,Rosey Chan,Truth and Reconciliation (Solo Piano Version),17,7,4,,,,
8,up,Andrea Bocelli,If Only (feat. Dua Lipa),77,5,22,,,,
9,-,Elin Lilja,Waves,-,9,1,,,,
10,-,Ola Gjeilo,Autumn,-,2,5,,,,
11,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),19,4,7,,,,
12,up,"Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner","Sinfonia from Christmas Oratorio, BWV 248",41,12,4,,,,
13,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",4,2,21,,,,
14,-,Sofiane Pamart,Berlin,-,14,1,,,,
15,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,21,,,,
16,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),63,1,44,,,,
17,up,"Irena Grafenauer, Maria Graf & David Geringas","Adagio from Sonata for Violin or Flute and Continuo, No. 1 in G Minor BWV 1020",53,15,3,,,,
18,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,18,1,,,,
19,up,"Irena Grafenauer, Maria Graf & David Geringas","Allegro from Sonata for Violin or Flute and Continuo, No. 1 in G Minor BWV 1020",35,6,3,,,,
20,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,96,1,43,,,,
21,down,Agnes Fredenberg,Dim Lights,15,15,3,,,,
22,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Brandenburg Concerto No. 6 in B Flat, BWV 1051 : 2. Adagio ma non tanto",9,3,3,,,,
23,down,Laurence Ipsum,Silence Will Fall,10,10,3,,,,
24,-,Fırat Akarcalı,Pure,-,2,4,,,,
25,down,Pepe Romero,"Gavotta I & II from Suite for Cello Solo No. 6 in D, BWV 1012",21,12,4,,,,
26,-,Henrik Lindstrand,Syrsor,-,26,1,,,,
27,up,"Academy of St. Martin in the Fields, Heinz Holliger & Iona Brown","Siciliano from Concerto for Oboe, Strings, and Continuo in D Minor, BWV 1059",80,14,4,,,,
28,-,Henrik Lindstrand,Stjärnvägar II,-,28,1,,,,
29,up,Orquesta Festival Praga,"Aire de la Suite Tercera ""Air on a G String""",86,19,4,,,,
30,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",5,5,3,,,,
31,-,Annelie,October,-,10,4,,,,
32,down,Irena Grafenauer & Maria Graf,"Allegro moderato from Sonata No. 2 in E-Flat Major, BWV 1031",11,4,3,,,,
33,up,English Chamber Orchestra & Raymond Leppard,"Forlane from Suite No. 1 in C, BWV 1066",39,33,5,,,,
34,up,"Academy of St. Martin in the Fields, Heinz Holliger & Iona Brown","Allegro moderato from Concerto for Oboe D'amore, Strings, and Continuo in A, BWV 1055",76,21,3,,,,
35,down,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",16,11,4,,,,
36,-,Anne-Sophie Mutter & Lambert Orkis,Hungarian Dance No. 1 in G Minor (Transcribed for Violin by Joseph Joachim),-,36,1,,,,
37,-,"Daniel Dodds, Festival Strings Lucerne & Midori","Romance No. 2 in F Major, Op. 50",-,37,1,,,,
38,-,Laurence Ipsum,Hedgehog Hill,-,3,4,,,,
39,-,"帕爾曼, 愛樂管弦樂團 & 朱里尼","Violin Concerto in D Major, Op. 61: III. Rondo (Allegro)",-,39,1,,,,
40,down,Andrea Bocelli,Besame mucho,3,1,50,,,,
41,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,41,1,,,,
42,-,Stephan Berg,Sad Song,-,27,4,,,,
43,-,Stephan Berg,Follow Your Heart,-,43,1,,,,
44,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",98,11,6,,,,
45,up,Alexandre Lagoya & Ida Presti,"Allemande from English Suite No. 3 in G Minor, BWV 808",100,30,3,,,,
46,-,Derek Gripper & Mike Block,Folon (Cello and Guitar),-,46,1,,,,
47,-,Josefine,Ecce Homo,-,7,1,,,,
48,-,Víkingur Ólafsson & Hania Rani,"La damoiselle élue (Hania Rani Rework, After Claude Debussy)",-,48,1,,,,
49,-,Jess Gillam & Jess Gillam Ensemble,Truman Sleeps (Arr. Parkin),-,49,1,,,,
50,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,50,2,,,,
51,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,51,1,,,,
52,down,Ólafur Arnalds & Bonobo,Loom,22,10,2,,,,
53,-,2CELLOS,May It Be,-,26,3,,,,
54,down,Andrea Bocelli,Because we believe,48,11,18,,,,
55,up,Gabríel Ólafs & Niklas Paschburg,Lóa (Niklas Paschburg Rework),72,55,2,,,,
56,up,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: III. Furioso: Freder und Josaphat,73,56,2,,,,
57,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: II. Zwischenspiel: Der Tod,-,57,1,,,,
58,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe",Notturno for Strings and Harp,-,58,1,,,,
59,up,"Gheorghe Zamfir, English Chamber Orchestra, James Judd & José Luis Garcia","Adagio from Concerto for Violin, Oboe, and Strings in D Minor, BWV 1060",81,7,4,,,,
60,up,Maria Graf,"Gavotte en Rondeau from Suite in E for Lute, BWV 1006a / 1000",82,25,3,,,,
61,-,Maurice Sawin,Riverflow,-,44,3,,,,
62,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: II. Zwischenspiel: Der Tanz,-,62,1,,,,
63,-,"Andrea Marcon, Venice Baroque Orchestra & Giuliano Carmignola","Violin Concerto in A, D. 96: IV. Largo andante",-,63,1,,,,
64,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 3 in F Major, RV 293 ""L'autunno"" [Autumn]: III. Allegro",-,64,1,,,,
65,up,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: II. Zwischenspiel: In Rotwangs Salon,79,65,2,,,,
66,up,Dirk Maassen,Peace of Mind,84,1,6,,,,
67,up,"Academy of St. Martin in the Fields, Heinz Holliger, Henryk Szeryng, Michala Petri & Sir Neville Marriner","Brandenburg Concerto No. 2 in F, BWV 1047 : 2. Andante",88,9,3,,,,
68,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: II. Zwischenspiel: Freder und Rotwang,-,68,1,,,,
69,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,16,8,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,3,,,,
71,-,"Lisa Batiashvili, François Leleux, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","St. Matthew Passion, BWV 244 / Pt. Two: No. 39 Aria: ""Erbarme dich"" (Arr. For Oboe d’amore, Violin, Strings And Continuo)",-,71,1,,,,
72,-,"Claudio Arrau, Staatskapelle Dresden & Sir Colin Davis","Piano Concerto No. 4 in G Major, Op. 58: 1. Allegro moderato",-,72,1,,,,
73,-,Augustin Dumay & Maria João Pires,"Sonata in G Minor For Violin & Piano, L. 140: 3. Finale (Très animé)",-,73,1,,,,
74,-,"Irena Grafenauer, Maria Graf & David Geringas","Menuet I - II from Sonata for Flute or Violin No. 4 in C, BWV 1033",-,33,3,,,,
75,up,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: I. Auftakt: Freder und Maria,90,75,2,,,,
76,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",7,7,2,,,,
77,down,Andrea Bocelli,Melodramma,57,43,8,,,,
78,-,"Maria Graf, Irena Grafenauer & David Geringas","Andante - Presto from Sonata for Flute or Violin No. 4 in C, BWV 1033",-,34,3,,,,
79,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,16,2,,,,
80,-,Alexandre Tharaud,"3 Songs Without Words, Op. 17: No. 3, Andante moderato",-,80,1,,,,
81,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: I. Auftakt: In den Katakomben,-,81,1,,,,
82,-,2CELLOS,Viva la Vida,-,82,1,,,,
83,-,Maria Holloway,Radiance,-,33,4,,,,
84,-,Nathan Milstein & Georges Pludermacher,"Chanson russe - Arr. Dushkin From ""Mavra""",-,84,1,,,,
85,-,Roberto Szidon,"Hungarian Rhapsody No. 2 in C-Sharp Minor, S. 244",-,85,1,,,,
86,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,6,8,,,,
87,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: I. Auftakt: Rotwang und Fredersen,-,87,1,,,,
88,-,Ola Gjeilo,Stone Rose,-,88,1,,,,
89,-,vision string quartet,Samba,-,14,1,,,,
90,down,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: I. Auftakt: Maschinenhalle - Moloch,26,25,3,,,,
91,-,Lang Lang,"Suite bergamasque, L. 75: 3. Clair de lune",-,60,2,,,,
92,down,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),66,8,8,,,,
93,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",33,5,6,,,,
94,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,24,,,,
95,down,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: I. Auftakt: Maria mit Kindern,32,30,2,,,,
96,-,Bertrand Chamayou,Song for Octave,-,7,2,,,,
97,-,"Ben Bywater, Schola Cantorum of the Cardinal Vaughan Memorial School, Scott Price & Iestyn Evans",Ave Maria (Attrib. Caccini),-,97,1,,,,
98,down,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",89,27,4,,,,
99,-,Richard Clayderman,Ballade pour Adeline,-,32,4,,,,
100,-,Astrig Siranossian & Nathanaël Gouin,Suite italienne: II. Serenata,-,100,1,,,,
