Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,16,1,28,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),74,1,24,,,,
3,-,Brian Crain,Hallelujah,-,1,17,,,,
4,-,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,4,2,,,,
5,-,Baltic House Orchestra,Baba O'Riley (From the 'Stranger Things' Season 3 Trailer),-,5,1,,,,
6,-,Andrea Bocelli,La voce del silenzio,-,6,4,,,,
7,up,HAUSER & London Symphony Orchestra,Swan Lake,38,1,14,,,,
8,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),28,1,13,,,,
9,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],21,9,8,,,,
10,down,Laurence Ipsum,Sunday Rain,2,2,2,,,,
11,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,90,2,8,,,,
12,-,Laurence Ipsum,Checking In,-,6,1,,,,
13,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Pavane, Op. 50",29,13,3,,,,
14,-,Stephan Moccio,Sea Change,-,12,1,,,,
15,-,Nico Pistolesi,Dalla mia finestra,-,15,1,,,,
16,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Gianandrea Noseda",Fedora: Amor ti vieta,-,16,2,,,,
17,-,Baltic House Orchestra,Stranger Things (Main Title Theme),-,9,3,,,,
18,-,Laurence Ipsum,If This Was True,-,18,1,,,,
19,-,"Barry Wordsworth, London Symphony Orchestra, Andrea Bocelli & Bryn Terfel",Bizet: C'était le soir - Au fond du temple Saint,-,19,4,,,,
20,-,The Philip Glass Ensemble,They Say Paradise Will Be Perfect,-,20,1,,,,
21,-,Andrea Bocelli & Giorgia,Vivo per lei,-,14,4,,,,
22,down,The Philip Glass Ensemble,Let the Letter Read You,15,5,4,,,,
23,up,Milana Zilnik,Calla,43,1,9,,,,
24,-,Simone Dinnerstein & Zuill Bailey,"Cello Sonata No. 2 in G Minor, Op. 5, No. 2: II. Allegro Molto Piu Tosto Presto",-,24,1,,,,
25,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,25,1,,,,
26,-,Laurence Ipsum,Off,-,12,6,,,,
27,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,26,,,,
28,-,"Andrea Bocelli, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta",Tosca: E lucevan le stelle,-,28,4,,,,
29,down,Laurence Ipsum,And I'm Feeling Good,25,2,8,,,,
30,-,Víkingur Ólafsson,Les tendres plaintes,-,30,4,,,,
31,-,"Joep Beving, Grace Davidson & Sonderling Quartet",An Amalgamation Waltz 1839 (Vocal Version),-,31,1,,,,
32,-,Ludovico Einaudi,Nuvole bianche,-,1,24,,,,
33,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,26,1,,,,
34,-,Simone Dinnerstein & Zuill Bailey,"Cello Sonata No. 1 in F Major, Op. 5, No. 1: II. Allegro",-,34,1,,,,
35,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: I. Auftakt: Maschinenhalle - Moloch,-,25,1,,,,
36,-,Milana Zilnik,Garofano,-,8,4,,,,
37,-,Gewandhausorchester Leipzig & Riccardo Chailly,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. (Allegro)",-,37,1,,,,
38,-,2CELLOS,Moon River,-,28,2,,,,
39,-,Simone Dinnerstein & Zuill Bailey,"Cello Sonata No. 1 in F Major, Op. 5, No. 1: III. Rondo: Allegro Vivace",-,39,1,,,,
40,-,London Harmonia Orchestra & Gijs Kramers,"Les pêcheurs de perles, WD 13: Au fond du temple saint",-,40,1,,,,
41,-,2CELLOS,Cinema Paradiso,-,6,1,,,,
42,-,Simone Dinnerstein & Zuill Bailey,"Cello Sonata No. 1 in F Major, Op. 5, No. 1: I. Adagio Sostenuto",-,42,1,,,,
43,-,Robert Ekson,Two Sisters,-,43,1,,,,
44,-,"I-Chin Feinblatt, John Alexander, Carl St. Clair, Pacific Symphony & Pacific Chorale",Meetings Along the Edge (Bonus Track),-,44,1,,,,
45,-,Andrea Bocelli & Emanuele Vianelli,"Petite Messe Solennelle: Domine Deus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,45,2,,,,
46,-,Brian Crain,A Love Story,-,11,8,,,,
47,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,21,1,,,,
48,-,Simone Dinnerstein & Zuill Bailey,"Cello Sonata No. 2 in G Minor, Op. 5, No. 2: I. Adagio Sostenuto e Espressivo",-,48,1,,,,
49,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Tina Guo, Rob Derbyshire & Tim Garland",Forever Song,-,20,2,,,,
50,down,Andrea Bocelli,"Amazing Grace (Arr. William Ross) [Live from Duomo di Milano, Italy / 2020]",42,29,4,,,,
51,-,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,51,1,,,,
52,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,4,1,26,,,,
53,up,Andrea Bocelli,If Only (feat. Dua Lipa),55,5,15,,,,
54,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,14,6,,,,
55,up,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),97,46,3,,,,
56,down,"Lisa Batiashvili, Staatskapelle Berlin & Daniel Barenboim","Concerto for Violin and Orchestra in D Minor, Op. 47: I. Allegro moderato - Molto moderato e tranquillo - Allegro molto - Moderato assai - Allegro moderato",1,1,2,,,,
57,-,2CELLOS,Game of Thrones Medley,-,5,5,,,,
58,-,The 12 Cellists of the Berlin Philharmonic,Pavane,-,58,1,,,,
59,up,Milana Zilnik,Dalia,84,59,2,,,,
60,-,Brian Crain,Across the Bay,-,56,6,,,,
61,down,Abel Gustavson,Footsteps of Solitude,10,10,2,,,,
62,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,14,7,,,,
63,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,55,1,,,,
64,-,Richard Clayderman,Ballade pour Adeline,-,32,3,,,,
65,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Da Vinci Code Orchestra Suite: Part 3 (Live),-,13,2,,,,
66,down,Goetz Oestlind,Repose,27,20,2,,,,
67,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,51,2,,,,
68,-,"Hans Zimmer, Vienna Radio Symphony Orchestra, Martin Gellner & Lisa Gerrard",Mission Impossible 2 Orchestra Suite: Part 1 (Live),-,68,1,,,,
69,-,Stephan Moccio,Nuit Blanche,-,2,1,,,,
70,-,"Andrea Bocelli, London Symphony Orchestra & Lorin Maazel",En Aranjuez con tu amor,-,18,4,,,,
71,-,Jiří Horák,The Moment of Joy,-,71,1,,,,
72,-,Brian Crain,Flying Toward Heaven,-,19,8,,,,
73,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"Symphony No. 5 in D Minor, Op. 47 : 1. Moderato",-,73,1,,,,
74,-,"Andrea Bocelli, Orchestra Sinfonica di Milano Giuseppe Verdi & Steven Mercurio",Mamma (Remastered),-,2,3,,,,
75,-,Brian Crain,Midnight Rain in Venice,-,5,11,,,,
76,-,Yiruma,Sunset Bird,-,48,1,,,,
77,-,Alexis Ffrench,Together at Last,-,20,1,,,,
78,-,Chad Lawson,Nocturne in a Minor,-,7,11,,,,
79,-,Rosey Chan,Autumn,-,2,1,,,,
80,down,Jiří Horák,Timeless,6,6,3,,,,
81,-,Andrea Bocelli,Melodramma,-,43,4,,,,
82,-,Florian Christl,Melodie (Solo Piano Version),-,6,1,,,,
83,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,83,1,,,,
84,-,"Linda Ronstadt, The Philip Glass Ensemble, Kronos Quartet, Michael Reisman & Michael Riesman",Freezing,-,84,1,,,,
85,-,Peijun Xu & Godelieve Schrama,"Arpeggione Sonate in A Minor, D. 821 (Arr. for Viola & Harp): II. Adagio",-,85,1,,,,
86,-,Cinthya Garcia,When Magic Happens,-,86,1,,,,
87,-,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra",Danse macabre Op.49 (Excerpt),-,87,1,,,,
88,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: I. Auftakt: Maschinen,-,13,1,,,,
89,-,Nicola Benedetti & Petr Limonov,"Salut d'amour, Op. 12",-,89,1,,,,
90,-,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra","Symphony No. 6 in F major Op.68 ""Pastoral"" (Excerpt)",-,90,1,,,,
91,-,Brian Crain,Finding Home,-,38,9,,,,
92,-,"Hans Zimmer, Lisa Gerrard, Vienna Radio Symphony Orchestra & Martin Gellner",Mission Impossible 2 Orchestra Suite: Part 2 (Live),-,2,1,,,,
93,-,David Foster,Everlasting,-,42,1,,,,
94,-,Andrea Bocelli,Because we believe,-,11,11,,,,
95,-,Brian Crain,In the Meadow,-,8,8,,,,
96,-,Milana Zilnik,Blu,-,17,3,,,,
97,-,Andrea Bocelli & Veronica Berti,"Cheek to Cheek (From ""Top Hat"")",-,48,5,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,7,,,,
99,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,11,5,,,,
100,-,Brian Crain,Andante Affettuoso,-,9,7,,,,
