Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,52,1,18,,,,
2,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,3,1,15,,,,
3,up,Ludovico Einaudi,Nuvole bianche,11,1,14,,,,
4,down,HAUSER & London Symphony Orchestra,Swan Lake,2,1,5,,,,
5,-,アリサ・ワイラースタイン,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,5,1,,,,
6,-,Ralph van Raat,Fur Alina,-,6,1,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),15,1,16,,,,
8,down,Ola Gjeilo,Still,5,1,19,,,,
9,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,79,2,8,,,,
10,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,10,4,,,,
11,up,Brian Crain,A Love Story,60,11,5,,,,
12,up,Ludovico Einaudi,Low Mist Var.2,28,12,2,,,,
13,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,3,,,,
14,up,Brian Crain,Softness and Light,33,14,6,,,,
15,up,Brian Crain,Dream of Flying,64,15,7,,,,
16,up,Brian Crain,The Edge of a Petal,78,16,12,,,,
17,up,Max Richter & Ben Russell,Path 19 (yet frailest),42,9,15,,,,
18,down,The Piano Guys,A Thousand Years,8,1,12,,,,
19,down,Philip Glass,Metamorphosis: Metamorphosis Two,13,13,7,,,,
20,up,Brian Crain,A Walk In the Forest,95,19,9,,,,
21,down,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),10,10,7,,,,
22,-,Valentina Lisitsa,"6 Moments musicaux, Op. 16: No. 1 in B-Flat Minor, Andantino",-,22,1,,,,
23,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,14,3,,,,
24,-,The Piano Guys,Epiphany,-,24,1,,,,
25,-,Alexandrov Red Army Choir,Kalinka,-,17,2,,,,
26,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),6,1,10,,,,
27,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,6,2,,,,
28,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",22,2,11,,,,
29,-,The Piano Guys,Jurassic Park Theme,-,29,2,,,,
30,up,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),31,22,10,,,,
31,-,The Piano Guys,All of Me,-,31,2,,,,
32,-,Maria Milstein & Nathalia Milstein,A Chloris (Arr. for Violin & Piano),-,32,1,,,,
33,-,"Max Richter, Andre de Ridder & Konzerthaus Kammerorchester Berlin","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 0",-,33,1,,,,
34,-,Hildur Guðnadóttir,Into Warmer Air,-,34,1,,,,
35,down,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,9,6,12,,,,
36,down,Ólafur Arnalds,saman,4,2,10,,,,
37,-,Axel Gillison,"Nocturnes, Op. 9: II. Andante in E-Flat Major",-,19,1,,,,
38,down,Ola Gjeilo,Before Dawn,16,1,10,,,,
39,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,12,1,,,,
40,-,The Piano Guys,Rolling in the Deep,-,40,4,,,,
41,-,Max Richter,Vladimir's Blues,-,3,10,,,,
42,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,4,,,,
43,down,The Piano Guys,Beethoven's 5 Secrets,26,3,11,,,,
44,-,Laurence Ipsum,And I'm Feeling Good,-,2,1,,,,
45,-,The Piano Guys,Perfect,-,2,4,,,,
46,up,Milana Zilnik,Verde,69,2,5,,,,
47,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Finale (Andante)",-,47,2,,,,
48,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,-,9,1,,,,
49,-,The Piano Guys,Titanium / Pavane,-,6,7,,,,
50,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,8,,,,
51,down,Brian Crain,Moonlit Shore,29,16,5,,,,
52,-,Ludovico Einaudi,Fairytale,-,52,1,,,,
53,-,Rafał Blechacz & Bomsori Kim,"Nocturne No. 20 in C-Sharp Minor, Op. posth. (Arr. for Violin and Piano by Milstein)",-,23,2,,,,
54,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,1,,,,
55,-,Laurence Ipsum,Off,-,12,2,,,,
56,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,56,1,,,,
57,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,20,1,,,,
58,up,Luke Howard,Liminal,100,58,2,,,,
59,-,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,-,31,1,,,,
60,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,11,1,,,,
61,down,Lambert,Lose,1,1,12,,,,
62,-,Axel Gillison,"Preludes, Op. 28: No. 15, Sostenuto in D-Flat Major",-,59,1,,,,
63,-,Brian Crain,Andante Affettuoso,-,9,4,,,,
64,-,Axel Gillison,"Nocturnes, Op. 55: I. Andante in F Minor",-,17,1,,,,
65,-,Luke Howard,Nocturne,-,21,9,,,,
66,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,11,1,,,,
67,-,Axel Gillison,"Preludes, Op. 28: No. 13, Lento",-,65,1,,,,
68,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,16,1,,,,
69,-,Axel Gillison,"Nocturne in C-Sharp Minor, B. 49",-,15,1,,,,
70,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,2,,,,
71,-,Brian Crain,"Beginnings, A Song for Yeongwol (영월)",-,24,4,,,,
72,-,Brian Crain,Nella Fantasia: Gabriel's Oboe,-,46,6,,,,
73,-,Axel Gillison,"Preludes, Op. 28: No. 7, Andantino in A Major",-,17,1,,,,
74,-,Carl Schuricht & Ludwig van Beethoven,"Beethoven: Symphony No. 2 in D Major, Op. 36: I. Adagio molto - Allegro con brio",-,35,1,,,,
75,-,Axel Gillison,"Nocturnes, Op. 37: I. Andante sostenuto in G Minor",-,20,1,,,,
76,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,12,1,,,,
77,-,Brian Crain,Hallelujah,-,1,10,,,,
78,-,Brian Crain,First Tears,-,22,6,,,,
79,-,Axel Gillison,"Preludes, Op. 28: No. 6, Lento assai in B Minor",-,44,1,,,,
80,-,Brian Crain,Song for Sienna,-,1,8,,,,
81,-,André Rieu,Wilhelm Tell (Ouvertüre),-,81,1,,,,
82,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,92,14,3,,,,
83,-,Brian Crain,Reflecting Pool,-,53,5,,,,
84,-,Axel Gillison,"Preludes, Op. 28: No. 4, Largo in E Minor",-,13,1,,,,
85,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,4,1,,,,
86,-,Zade,Pearls,-,68,1,,,,
87,-,Brian Crain,Piano Solo,-,43,5,,,,
88,-,Brian Crain,Kindred Spirits,-,80,5,,,,
89,down,Brian Crain,Imagining,83,9,11,,,,
90,down,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: A Sense of Symmetry,34,25,6,,,,
91,-,Axel Gillison,"Mazurkas, Op. 67: III. Allegretto in C Major",-,22,1,,,,
92,-,Lipman Harp Duo,Dyddiau mebyd: II. Toriad y dydd,-,92,1,,,,
93,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,13,1,,,,
94,-,Axel Gillison,"Mazurkas, Op. 24: I. Lento in G Minor",-,7,1,,,,
95,-,Dalal,The Crane Dance,-,36,2,,,,
96,-,"Luciano Pavarotti, Orchestra del Teatro Arena di Verona & Armando Gatto","Turandot, Act 3: ""Nessun dorma"" (Live At Arena di Verona)",-,96,1,,,,
97,-,Chad Lawson,Nocturne in a Minor,-,7,6,,,,
98,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,27,3,10,,,,
99,-,André Rieu,"Waltz, No. 2",-,30,2,,,,
100,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,22,2,,,,
