Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,127,,,,
2,up,White Noise,White Noise 1 Hour Long,2,2,12,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,56,,,,
4,up,2CELLOS,Celloverse,4,2,54,,,,
5,up,Andrea Bocelli,Besame mucho,10,1,141,,,,
6,up,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",72,6,2,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,112,,,,
8,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,7,1,129,,,,
9,up,Peter Gregson,Love Came,48,9,2,,,,
10,up,HAUSER & London Symphony Orchestra,Swan Lake,21,1,95,,,,
11,down,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",6,3,14,,,,
12,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,9,9,3,,,,
13,up,Luna,Another Valentine,89,13,2,,,,
14,up,James Heather,Immortal Beloved,15,7,14,,,,
15,down,Vanessa Wagner,Opus X,14,8,4,,,,
16,up,Dan Lambert,In Time,58,10,2,,,,
17,down,Luke Howard,Agatha,11,11,3,,,,
18,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],8,2,32,,,,
19,up,Balmorhea,Nos Nos,94,19,2,,,,
20,down,Stelios Kerasidis,Agony,13,13,3,,,,
21,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",82,4,78,,,,
22,up,Jiří Horák,Story of the Past,35,22,3,,,,
23,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,25,7,5,,,,
24,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,26,1,123,,,,
25,up,Christopher Dicker,In Repose,91,25,2,,,,
26,down,Elliott Jacqués,Forever,22,13,3,,,,
27,down,Manuel Zito,A few seconds of silence,23,23,3,,,,
28,up,Agnieszka Hajduk-Wiese,Above the Surface,56,28,2,,,,
29,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,96,3,60,,,,
30,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),5,1,17,,,,
31,up,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,42,21,14,,,,
32,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),16,4,16,,,,
33,down,Erland Cooper,Music for Growing Flowers - Pt. 8,29,19,7,,,,
34,down,Olivia Belli,Valse,28,9,3,,,,
35,up,Alberto Giurioli,Ascending,52,28,4,,,,
36,down,Chad Lawson,the sweetest sound (solo piano),19,16,3,,,,
37,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,74,2,55,,,,
38,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,72,,,,
39,-,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,-,7,1,,,,
40,-,Jiří Horák,Riverun,-,40,5,,,,
41,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],12,3,18,,,,
42,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],33,10,16,,,,
43,down,Goetz Oestlind,Generosity,39,39,4,,,,
44,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,39,,,,
45,-,Matteo Myderwyk,Calme,-,41,6,,,,
46,-,Ludovico Einaudi,Luminous,-,2,44,,,,
47,down,Josh Alexander,Is In the Rain,44,29,6,,,,
48,up,Víkingur Ólafsson,"Sonata for Solo Violin No. 3 in C Major, BWV 1005: I. Adagio (Arr. Víkingur Ólafsson) [Grand Piano]",68,48,2,,,,
49,down,Jef Martens,The End Of Time,38,26,3,,,,
50,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,39,5,,,,
51,down,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",40,40,2,,,,
52,up,Ola Gjeilo,Homebound,69,11,6,,,,
53,-,Nobuyuki Tsujii,"パガニーニの主題による狂詩曲 作品43(第7変奏 Meno mosso, a tempo mederato)",-,23,2,,,,
54,-,Gabríel Ólafs,Frost,-,12,1,,,,
55,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,49,,,,
56,-,Gérard Lesne & Il Seminario Musicale,"Infirmata vulnerata: Infirmata vulnerata (motet for solo voice, two violins and continuo)",-,56,1,,,,
57,up,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",70,5,12,,,,
58,-,HAUSER & Luka Sulic,"Mombasa (From ""Inception"")",-,46,6,,,,
59,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),27,5,14,,,,
60,-,Ludovico Einaudi,Nuvole bianche,-,1,76,,,,
61,-,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),-,37,4,,,,
62,-,Esther Abrami & Iyad Sughayer,"Tchaikovsky Swan Lake Variation (Arr. for Violin & Piano after Swan Lake, Op. 20, No. 10 by Ketan & Vivan Bhatti)",-,62,2,,,,
63,up,Charlie J Perry,Iris,63,30,4,,,,
64,-,"Esther Abrami, Florian Christl & Vienna Radio Symphony Orchestra","Bach Variation (Arr. for Violin, Piano and Orchestra after Violin Concerto in A-Minor, BWV 1041: II. Andante by Florian Christl)",-,64,1,,,,
65,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],20,7,27,,,,
66,-,Esther Abrami & Wide Eyed,"Mozart Variation (Arr. for Violin & Piano after Eine kleine Nachtmusik, K. 525 by Wide Eyed)",-,66,1,,,,
67,-,Peter Raeburn,Recovery 1.0,-,42,1,,,,
68,up,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",80,15,13,,,,
69,-,Tim Linghaus,Dissolved in Water,-,27,1,,,,
70,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,14,31,,,,
71,-,Tree Hands,Hints,-,12,1,,,,
72,-,DeLange,Contemplation No. 12,-,14,1,,,,
73,up,Fairouz,Ya Abo El Zalf,87,4,35,,,,
74,-,André Watts,"Für Elise, WoO. 59",-,9,34,,,,
75,-,"Choir of King's College, Cambridge, Daniel Hyde, Matthew Martin & Samuel Hodson","Once in royal David's city (Arr. David Willcocks, Desc. Stephen Cleobury)",-,75,1,,,,
76,down,Alexis Ffrench,Colours (Solo Piano Version),17,17,3,,,,
77,up,Khatia Buniatishvili,"Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": Marche funèbre. Lento",98,30,5,,,,
78,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,41,,,,
79,-,Escala,Chi Mai,-,79,1,,,,
80,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,2,10,,,,
81,-,Mr. Kensington,Song of Hope,-,59,2,,,,
82,-,Milana Zilnik,The Best is Yet to Come,-,1,20,,,,
83,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,37,,,,
84,-,Esther Abrami & Iyad Sughayer,"Paganini Variation (Arr. for Violin & Piano after Rhapsodie on a Theme of Paganini, Op. 43 by Jarkko Riihimäki)",-,84,2,,,,
85,-,HAUSER,Obsesión,-,85,1,,,,
86,-,Esther Abrami & Iyad Sughayer,Satie Variation (Arr. for Violin & Piano after Gymnopédie No. 3 by Svetoslav Karparov),-,26,2,,,,
87,-,Esther Abrami & Iyad Sughayer,"Chopin Raindrop Variation (Arr. for Violin & Piano after 24 Preludes, Op. 28, No. 15 by David Reichelt)",-,87,1,,,,
88,-,久石 譲,人生のメリーゴーランド,-,13,24,,,,
89,up,Jiří Horák,Dame's Violet,90,22,5,,,,
90,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],55,15,6,,,,
91,down,Ô Lake,Solace,34,25,3,,,,
92,down,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",51,22,8,,,,
93,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,93,1,,,,
94,-,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",-,61,3,,,,
95,down,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),43,22,4,,,,
96,-,May Roosevelt,Memoir #02 [06.12.09],-,58,7,,,,
97,down,Peter Breiner,Unrequited,88,36,4,,,,
98,-,Sistine Chapel Choir & Massimo Palombella,Ad Te Levavi Oculos Meos,-,98,1,,,,
99,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,46,,,,
100,-,Sting,Fields of Gold (New Version),-,13,4,,,,
