Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,81,,,,
2,up,2CELLOS,Celloverse,7,2,8,,,,
3,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,4,1,87,,,,
4,up,Belle Chen,Deck The Halls - Belle Chen Rework,26,4,2,,,,
5,up,Zara3d,Layla (feat. Cairokee),17,2,22,,,,
6,up,Ludovico Einaudi,Luminous,6,2,6,,,,
7,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,3,11,,,,
8,up,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",50,8,2,,,,
9,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,10,,,,
10,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),9,6,4,,,,
11,-,Evgeny Grinko,Velvet Elephant,-,11,2,,,,
12,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,12,1,,,,
13,-,Evgeny Grinko,Things From The Past,-,13,2,,,,
14,-,Ludovico Einaudi,Nuvole bianche,-,1,51,,,,
15,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: I. Allegro",-,15,1,,,,
16,-,Justus Rümenapp,Bloom,-,16,1,,,,
17,-,Saskia Giorgini,"Harmonies poétiques et religieuses III, S. 173: No. 6, Hymne de l'enfant à son réveil",-,17,1,,,,
18,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,16,13,,,,
19,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,19,2,,,,
20,-,Max Richter,Dream 2 (entropy) [Pt. 2],-,4,12,,,,
21,-,Andrea Bocelli,Con te partirò,-,21,1,,,,
22,-,Inon Zur,Dangerous Affairs,-,22,1,,,,
23,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,89,7,3,,,,
24,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Hidden,-,24,1,,,,
25,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in G Minor, BWV 1056R: III. Presto",-,25,1,,,,
26,-,"Victoria de los Angeles, Orchestra of the Rome Opera House, Gabriele Santini & Coro del Teatro dell'Opera di Roma","Madama Butterfly, Act II: Con onor muore (Butterfly/Pinkerton)",-,26,1,,,,
27,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in G Minor, BWV 1056R: II. Largo",-,27,1,,,,
28,-,Vicente Coves,Chiquilín de Bachín (Arr. V. Coves for Guitar),-,14,2,,,,
29,-,Camerata Tchaikovsky & Yuri Zhislin,"The Seasons, Op. 37a, TH 135: No. 1, January (By the Fireplace) [Arr. B. Kleiman for String Orchestra]",-,29,1,,,,
30,-,楊雪霏,Villancio de Navidad,-,13,1,,,,
31,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in E Major, BWV 1042: II. Adagio",-,31,1,,,,
32,-,Olivia Belli,In the Bleak Midwinter Variation (Arr. for Piano by Olivia Belli),-,32,1,,,,
33,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in G Minor, BWV 1056R: I. Allegro moderato",-,33,1,,,,
34,-,カペラ・イストロポリターナ/ヴォルフガング・ソボトカ(指揮),モーツァルト: アイネ・クライネ・ナハトムジーク - 第2楽章,-,34,1,,,,
35,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in D Minor, BWV 1052R: III. Allegro",-,35,1,,,,
36,-,Marcin Patrzałek,Asturias,-,36,1,,,,
37,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",65,2,56,,,,
38,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,18,1,91,,,,
39,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in D Minor, BWV 1052R: II. Adagio",-,39,1,,,,
40,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,23,,,,
41,-,Austin Farwell & A N T I T H E S I S,The Promise,-,14,2,,,,
42,-,Belle Chen,Lullaby for Edward,-,11,5,,,,
43,down,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",28,25,3,,,,
44,-,"Chor der Staatsoper Dresden, Staatskapelle Dresden & Silvio Varviso","Aida: ""Gloria all'Egitto""",-,44,1,,,,
45,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),35,1,82,,,,
46,-,HAUSER & Luka Sulic,"Mombasa (From ""Inception"")",-,46,4,,,,
47,up,Yann Tiersen,Porz Goret,69,4,10,,,,
48,down,Poppy Ackroyd,Stillness,22,7,4,,,,
49,-,Chad Lawson,Blackwater Pond,-,11,6,,,,
50,down,Ola Gjeilo,Before Dawn,25,1,20,,,,
51,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,13,20,,,,
52,down,Ludovico Einaudi,Una Mattina,14,10,15,,,,
53,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,4,12,,,,
54,-,Anthony McGill & Gloria Chien,"Clarinet Sonata No. 1 in F Minor, Op. 120 No. 1: II. Andante un poco adagio",-,54,1,,,,
55,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,2,9,,,,
56,-,Patrick Hamilton,Snoozing,-,21,1,,,,
57,down,西蒙黛娜史坦,"Gnossiennes: No. 3, Lent",16,3,3,,,,
58,down,HAUSER & London Symphony Orchestra,Swan Lake,12,1,63,,,,
59,-,Alexandra Stréliski,Ellipse,-,11,2,,,,
60,-,Jess Gillam & Jess Gillam Ensemble,Nutcracker Medley (Arr. Mackay for Saxophone and Ensemble),-,60,1,,,,
61,-,Library Tapes,Lullaby,-,48,1,,,,
62,up,André Watts,"Für Elise, WoO. 59",81,9,21,,,,
63,-,Nils Frahm,Late,-,46,1,,,,
64,-,Fabrizio Paterlini,Solitude,-,4,4,,,,
65,-,Grigoryan Brothers,Thylacine,-,65,1,,,,
66,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in D Minor, BWV 1052R: I. Allegro",-,66,1,,,,
67,-,Evgeny Grinko,"Grass, Dew And Marmalade",-,67,1,,,,
68,-,Ola Gjeilo,Still,-,1,33,,,,
69,-,15.,In Plain Sight,-,14,1,,,,
70,-,Shani Diluka,"Rêverie, CD 76, L. 68",-,20,4,,,,
71,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,-,29,1,,,,
72,-,Dario Crisman,Last Summer,-,35,1,,,,
73,-,Evgeny Grinko,On The Waves,-,33,2,,,,
74,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,48,,,,
75,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,75,1,,,,
76,-,"Gordon Bragg, Brian Schiele, Su-A Lee & Rick Standley",Peace,-,21,4,,,,
77,-,Stephan Moccio,Fireflies,-,21,1,,,,
78,-,Evgeny Grinko,It's Foggy Today,-,9,2,,,,
79,down,Guillaume Bellom & Renaud Capuçon,"Die tote Stadt, Op. 12, Act 1: Marietta’s lied",49,49,2,,,,
80,-,"Albrecht Mayer, Vital Julian Frey & Deutsche Kammerphilharmonie Bremen","Ave verum corpus, K. 618 (Arr. Spindler for English Horn, Strings and Organ)",-,80,1,,,,
81,down,Andrea Bocelli,Besame mucho,5,1,100,,,,
82,-,Ólafur Arnalds,Still / Sound,-,3,28,,,,
83,-,Stephan Moccio,My Beloved Twin Flame...,-,55,1,,,,
84,-,Max Richter,Dream 2 (entropy) [Pt. 4],-,28,4,,,,
85,-,The Piano Guys,Beethoven's 5 Secrets,-,3,41,,,,
86,-,Zeevonk,Helmgras,-,56,1,,,,
87,down,Anneleen Lenaerts,"Rusalka, Op. 114, Act 1: Song to the Moon (Transc. Lenaerts)",42,42,2,,,,
88,down,Wide Eyed,Christmas by Candlelight (Solo Piano Version),45,45,2,,,,
89,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",73,7,20,,,,
90,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,8,28,,,,
91,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,11,5,,,,
92,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,92,1,,,,
93,-,Nikolai Lugansky,"Deux Arabesques, CD 74: I. Andantino con moto",-,2,6,,,,
94,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in A Minor, BWV 1041: III. Allegro assai",-,94,1,,,,
95,-,Lambert,Skye,-,38,3,,,,
96,-,Capella Istropolitan & Wolfgang Sobotka,"Divertimento No. 10 in F Major, K. 247: VI. Andante - Allegro assai",-,96,1,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus (Pt. 2),-,33,4,,,,
98,down,Dirk Maassen,In Another Life,61,16,8,,,,
99,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,5,8,,,,
100,-,"Johan Ullén, Christian Svarfvar & London Philharmonic Orchestra","Recomposed by Johan Ullén: Bach, Violin Concerto in A Minor, BWV 1041: II. Andante",-,100,1,,,,
