Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,208,,,,
2,up,2CELLOS,Celloverse,5,2,135,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,6,1,137,,,,
4,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,39,,,,
5,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),4,1,92,,,,
6,up,Stephan Moccio,Lavender Fields,33,6,2,,,,
7,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),16,5,85,,,,
8,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),8,1,58,,,,
9,up,Tony Ann,ICARUS,11,4,18,,,,
10,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],7,3,85,,,,
11,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),9,8,77,,,,
12,up,Ólafur Arnalds,improvisation,15,6,5,,,,
13,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],29,7,87,,,,
14,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],10,2,109,,,,
15,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,14,1,210,,,,
16,up,Max Richter,Aria 2 (Pt. 7),18,4,92,,,,
17,up,Ludovico Einaudi,Adieux,21,4,18,,,,
18,down,Max Richter & Ben Russell,Constellation 1 (Pt. 1),12,10,69,,,,
19,down,Max Richter & Ben Russell,Constellation 2 (Pt. 1),17,15,48,,,,
20,-,Hilary Hahn & Cory Smythe,Mercy,-,20,1,,,,
21,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),20,7,77,,,,
22,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),24,12,67,,,,
23,up,Gustavo Dudamel & Vienna Philharmonic,"Adagio for Strings, Op. 11",47,7,21,,,,
24,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 4],25,13,21,,,,
25,down,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",3,3,94,,,,
26,up,Dan Lambert,Acceptance,35,16,5,,,,
27,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,192,,,,
28,up,Stephan Moccio,The Wanderer,32,6,15,,,,
29,up,Tony Ann,ICARUS (Sleep Version),30,8,8,,,,
30,up,Keane Wang,Erhabenheit,68,17,3,,,,
31,up,Stephan Moccio,Nightingale,40,8,9,,,,
32,-,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",-,32,13,,,,
33,up,久石 譲,人生のメリーゴーランド,100,13,55,,,,
34,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],78,6,13,,,,
35,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",46,3,56,,,,
36,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,36,2,,,,
37,up,Max Richter,Non-eternal (Piano Short Edit),69,8,9,,,,
38,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),26,14,59,,,,
39,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 2],67,20,22,,,,
40,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),70,21,43,,,,
41,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 8],72,19,12,,,,
42,up,Jamie Duffy,Solas,90,20,3,,,,
43,down,Sami Yusuf,L'Amour Vivant,19,19,8,,,,
44,-,Keane Wang,Stuttersteps,-,32,1,,,,
45,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,22,5,43,,,,
46,-,Krystian Zimerman,"Ballade No. 4 in F Minor, Op. 52",-,18,9,,,,
47,-,The Great Classic Orchestra,Moonlight Sonata,-,28,11,,,,
48,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,187,,,,
49,up,Ludovico Einaudi,Una Mattina,55,10,80,,,,
50,up,Stephan Moccio,Communion,98,6,8,,,,
51,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,4,142,,,,
52,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),23,4,66,,,,
53,-,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",-,53,1,,,,
54,-,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,-,10,1,,,,
55,-,"Itzhak Perlman, New York Philharmonic & Zubin Mehta","Havanaise, Op.83",-,55,1,,,,
56,up,Ludovico Einaudi,Divenire,97,15,44,,,,
57,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20 - Mariinsky Version, Act I: Scene 2: Scène (Moderato)",27,10,10,,,,
58,-,Meredi,Nachtigall (Piano Version),-,19,5,,,,
59,-,Javier Perianes,"Lyric Pieces, Op. 12: I. Arietta. Poco andante e sostenuto",-,45,1,,,,
60,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,16,7,,,,
61,-,Ola Gjeilo,Still (Ambient Mix),-,31,3,,,,
62,-,Stefan Plewniak & Il Giardino d'Amore,"Orfeo ed Euridice, Wq. 30: Sinfonia",-,62,1,,,,
63,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,1,19,,,,
64,-,Classical Gas,Fur Elise,-,64,1,,,,
65,down,Sami Yusuf,The Journey,36,26,7,,,,
66,-,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer",Dona Nobis Pacem 2,-,11,9,,,,
67,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,39,27,,,,
68,-,Coffee Piano,Afternoon in the Park,-,23,3,,,,
69,-,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",-,12,4,,,,
70,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,70,2,,,,
71,-,K-SUE Classical & Ludwig van Beethoven,"Beethoven: Symphony No. 9 in D minor, Op. 125: II. Molto vivace ""Choral Symphony""",-,47,2,,,,
72,-,Ludovico Einaudi,Primavera,-,9,45,,,,
73,-,André Rieu,The Blue Danube,-,13,18,,,,
74,-,Autonomy,Silhouettes,-,74,1,,,,
75,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner","Pirates of The Caribbean Orchestra Suite: Part 2, Drink Up Me Hearties Yo Ho (Live)",-,35,4,,,,
76,-,Gacabe & Jecabe,Interstellar - Main Theme,-,43,3,,,,
77,up,Yunchan Lim,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",85,22,5,,,,
78,-,Ludovico Einaudi,The Crane Dance,-,78,2,,,,
79,-,Classical Gas,The Minute Waltz OP.9,-,79,1,,,,
80,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,16,,,,
81,-,Vangelis,Rosetta,-,58,3,,,,
82,-,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",-,82,1,,,,
83,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",91,5,75,,,,
84,-,Max Richter,Andante Loops,-,2,19,,,,
85,-,Infralyd,Fist Fight,-,85,2,,,,
86,up,Jeff Beal,Riverside Revelations,94,13,5,,,,
87,down,임윤찬,"12 Études, Op. 10: No. 3 in E Major ""Tristesse""",77,47,4,,,,
88,-,Royal Philharmonic Orchestra & Stanley Black,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,88,1,,,,
89,-,CJ MAR & Ludwig van Beethoven,Symphony No.5 (Beethoven),-,89,1,,,,
90,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,9,41,,,,
91,-,Jérôme Quériaud,Brune,-,36,1,,,,
92,-,Ludovico Einaudi,Experience (Solo Piano Version),-,6,22,,,,
93,-,"Annerose Schmidt, Kurt Masur & Gewandhausorchester Leipzig","Concerto for Piano and Orchestra No. 2 in F Minor, Op. 21: II. Larghetto",-,30,3,,,,
94,down,Secret Garden,Passacaglia,58,45,8,,,,
95,-,Academy of St. Martin in the Fields & Alexander Briger,"Harpsichord Suite No. 4 in D Minor, HWV 437: IV. Saraband (Arr. for Orchestra)",-,95,1,,,,
96,up,HAUSER & London Symphony Orchestra,Swan Lake,99,1,166,,,,
97,-,"Il Giardino d'Amore Choir, Stefan Plewniak, Jakub Józef Orliński & Il Giardino d'Amore","Orfeo ed Euridice, Wq. 30, Act 1: Ah se intorno a quest'urna funesta (Coro, Orfeo)",-,97,1,,,,
98,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,42,,,,
99,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],-,18,42,,,,
100,-,Demian Dorelli,A Vision,-,100,1,,,,
