Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,33,,,,
2,up,Max Richter,Andante Loops,5,2,2,,,,
3,-,"Anthony Marwood, Scottish Chamber Orchestra & Nicholas McGegan",The Four Seasons: 'Winter' [Concerto in F minor op. 8 no.4]: Allegro non molto,-,3,1,,,,
4,down,Andrea Bocelli,Besame mucho,2,1,58,,,,
5,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,4,,,,
6,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,8,1,50,,,,
7,-,Teodor Currentzis & MusicAeterna,"La Traviata, Act III, Preludio, scena e aria: Prelude",-,7,1,,,,
8,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,55,,,,
9,-,Rosey Chan,Silent Night (Solo Piano),-,9,2,,,,
10,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",Sarajevo,-,10,1,,,,
11,up,HAUSER & London Symphony Orchestra,Swan Lake,25,1,27,,,,
12,up,Elena Kats-Chernin,Lillian’s Aria,17,12,2,,,,
13,-,2CELLOS,Schindler's List Main Theme,-,7,7,,,,
14,up,Maria Holloway,A Million Years,56,14,2,,,,
15,down,Agnes Fredenberg,Silver and Gold,11,11,2,,,,
16,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,49,,,,
17,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",12,8,3,,,,
18,-,Cécile Seraud,Life,-,12,2,,,,
19,-,"Avi Avital, Sean Shibe & Anneleen Lenaerts","Carillon, Récitatif and Masque for Mandolin, Guitar, Harp: II. Récitatif. Adagio",-,19,1,,,,
20,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Canon and Gigue in D Major, P. 37: III. Canon da capo",-,20,2,,,,
21,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,18,4,,,,
22,-,The Blue Notes,Swan Lake (Piano Rendition),-,22,1,,,,
23,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",19,2,26,,,,
24,-,Robert Haydon Clark & Consort Of London,"Sinfonia in G Major, BWV 248 No.10: Christmas Oratorio Cantata No.2",-,24,1,,,,
25,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,25,2,,,,
26,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,61,5,13,,,,
27,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 2 in F Minor, Op. 21: II. Larghetto",-,27,1,,,,
28,-,"Michael Tilson Thomas, English Chamber Orchestra, Carolyn Watkinson, Dennis O'Neill, Suzanne Murphy, Gwynne Howell & Tallis Chamber Choir","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Allegro assai vivace alla marcia (Excerpt)",-,28,2,,,,
29,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,29,2,,,,
30,down,The Piano Guys,Beethoven's 5 Secrets,14,3,25,,,,
31,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,14,1,,,,
32,-,Alexis Ffrench,Wishing,-,4,2,,,,
33,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,10,9,,,,
34,-,Jacob Mühlrad,Sea Report Chorus,-,34,1,,,,
35,-,Hermann Abendroth & Czech Philharmonic Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,9,1,,,,
36,-,Noriko Ogawa,"Gnossiennes: No. 1, Lent",-,36,3,,,,
37,-,Evgeny Kissin,"24 Preludes, Op. 28: Prelude in D-Flat Major, No. 15",-,37,1,,,,
38,-,Hélène Grimaud,"Partita For Violin Solo No. 2 in D Minor, BWV 1004 - Transcribed For Piano Ferruccio Busoni (1866-1924): Chaconne in D Minor",-,38,1,,,,
39,-,The Hamrahlíð Choir & Þorgerður Ingólfsdóttir,Smávinir fagrir,-,39,1,,,,
40,-,Jenő Jandó,"The Well-Tempered Clavier, Book 1, BWV 846-869: Prelude and Fugue No. 1 in C Major, BWV 846",-,40,1,,,,
41,up,Andrea Bocelli,Inno Sussurato,97,14,4,,,,
42,-,Søndag Søndag,Fredag,-,3,4,,,,
43,-,Ludovico Einaudi & Amsterdam Sinfonietta,Logos,-,43,1,,,,
44,-,Yo-Yo Ma & Kathryn Stott,Goin' Home,-,44,1,,,,
45,-,Derek Gripper & Mike Block,Ana (Cello and Guitar),-,42,2,,,,
46,-,Andrea Bocelli,Cantique de Jean Racine,-,10,3,,,,
47,-,Orchestre de Paris & Semyon Bychkov,Carmen Suite No. 2: Habanera,-,47,2,,,,
48,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Weihnachtsoratorium, BWV 248: Kantate Nr. 2 (Am zweiten Weihnachtsfeiertage): 10. Sinfonia",-,31,1,,,,
49,-,London Philharmonic Orchestra & David Parry,Pavane,-,49,1,,,,
50,-,Dirk Maassen,Ocean (Solo Piano Version),-,9,7,,,,
51,-,"Arthur Rubinstein, Members of the Guarneri String Quartet, John Dalley, Michael Tree & David Soyer","Piano Quartet No. 1, Op. 25 in G Minor: I. Allegro",-,51,1,,,,
52,-,Andrea Bocelli,"The Music of the Night (From ""The Phantom of the Opera"")",-,52,1,,,,
53,-,Andrea Bocelli,Preghiera (arr. Mercurio),-,40,2,,,,
54,-,Pablo Sainz Villegas,Spanish Romance,-,41,5,,,,
55,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,11,3,,,,
56,-,Chad Lawson,Blackwater Pond,-,11,5,,,,
57,down,Sigur Rós,The Rains of Castamere,15,2,19,,,,
58,-,"Daniel Dodds, Festival Strings Lucerne & Midori","Violin Concerto, Op. 61 in D Major: II. Larghetto",-,58,2,,,,
59,-,Ola Gjeilo,Still,-,1,27,,,,
60,-,Johnny Gandelsman,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",-,60,1,,,,
61,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,33,5,,,,
62,-,Arthur Rubinstein,"Danza españolas (12) for Piano, Op. 37: Andaluza, Op. 37, No. 5",-,62,1,,,,
63,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,2,6,,,,
64,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,16,2,,,,
65,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,65,1,,,,
66,-,"Nicola Benedetti, Kirill Karabits & Bournemouth Symphony Orchestra","Main Theme From ""Schindler's List""",-,29,2,,,,
67,-,Chilly Gonzales,The Banister Bough (feat. Feist),-,15,1,,,,
68,-,Vera Lynn,Auf Wiederseh'n Sweetheart,-,68,1,,,,
69,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,4,20,,,,
70,-,"Barry Wordsworth, Royal Philharmonic Orchestra & Janine Jansen",Schindler's List Main Theme,-,70,2,,,,
71,-,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,71,1,,,,
72,down,Belle Chen,Jingle Bells (Belle Chen Rework),28,28,3,,,,
73,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris","Rusalka, Op. 114, B. 203, Act I: Song to the Moon",-,69,2,,,,
74,-,Ólafur Arnalds,they sink,-,73,2,,,,
75,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,75,1,,,,
76,-,Secret Garden & Cathrine Iversen,Mary's Lament,-,76,1,,,,
77,-,Sofiane Pamart,Nagasaki,-,3,3,,,,
78,-,New York Philharmonic & Zubin Mehta,"Symphony No. 2 in D Major, Op. 43: IV. Finale (Allegro moderato) [Excerpt]",-,78,1,,,,
79,-,"Joseph Moog, Nicholas Milton & Deutsche Radio Philharmonie","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,79,1,,,,
80,-,"Daniel Barenboim, Michael Barenboim & Kian Soltani","Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke"": IV. Allegro moderato",-,80,1,,,,
81,-,Nobuya Sugawa,Lovin' You (feat. Masahiro Sayama),-,81,1,,,,
82,-,André Watts,"Für Elise, WoO. 59",-,9,11,,,,
83,-,Carl Schuricht & Ludwig van Beethoven,"Beethoven: Symphony No. 2 in D Major, Op. 36: II. Larghetto",-,69,1,,,,
84,-,Julian Bream,Fantasy and Minuet,-,84,1,,,,
85,-,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,-,31,5,,,,
86,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,39,2,,,,
87,-,Gerard Cousins,Opening (from Glassworks),-,87,1,,,,
88,-,"George Szell, Leon Fleisher & Cleveland Orchestra","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": III. Rondo. Allegro (Excerpt)",-,46,2,,,,
89,-,The Piano Guys,Hello / Lacrimosa,-,89,1,,,,
90,-,The Piano Guys,Fight Song / Amazing Grace,-,90,1,,,,
91,-,Gewandhausorchester Leipzig & Kurt Masur,"Liszt: Hungarian Rhapsody No. 2 in D Minor, S. 359 No. 2 (Corresponds with piano version No. 2 in C-Sharp Minor) - Orch. Doppler - Excerpt (Excerpt)",-,91,1,,,,
92,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,11,5,,,,
93,-,Europa Galante & Fabio Biondi,"Le quattro stagioni (The Four Seasons), Violin Concerto in F Minor Op. 8 No. 4, RV 297, ""Winter"": II. Largo",-,93,1,,,,
94,-,The Masked Pianoman,Cordiality,-,51,2,,,,
95,-,Stevie Ross,Trippin' (feat. VESHZA),-,95,1,,,,
96,-,Pablo Sainz Villegas,Recuerdos de la Alhambra,-,24,2,,,,
97,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,6,3,,,,
98,-,Chad Lawson,Stay,-,4,11,,,,
99,-,Ludovico Einaudi,Discovery At Night,-,48,1,,,,
100,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D Minor, K.626 'Requiem': Benedictus",-,100,1,,,,
