Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Andrea Bocelli,Besame mucho,-,1,22,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,81,1,20,,,,
3,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,18,,,,
4,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,1,12,,,,
5,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,11,,,,
6,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",4,4,2,,,,
7,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,7,1,,,,
8,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 6],-,3,1,,,,
9,-,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,9,1,,,,
10,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,10,1,,,,
11,-,Andrea Bocelli & Emanuele Vianelli,"Ave Maria, CG 89a (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,11,1,,,,
12,down,Annelie,Tuesday,11,5,3,,,,
13,-,Laurence Ipsum,Off,-,12,4,,,,
14,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,47,1,20,,,,
15,down,Milana Zilnik,Calla,1,1,4,,,,
16,up,Joep Beving,Klangfall (Piano Version),84,8,8,,,,
17,up,Axel Gillison,"Preludes, Op. 28: No. 7, Andantino in A Major",88,17,3,,,,
18,up,Ola Gjeilo,Quiet Streets,97,18,3,,,,
19,-,Yuanfan Yang,"4 Impromptus, Op. 142, D. 935: No. 3 in B-Flat Major",-,19,1,,,,
20,-,Sophie Hutchings,The Last Sigh,-,20,1,,,,
21,-,David Solís,We Don't Talk Anymore (Piano & Violin Orchestral),-,21,1,,,,
22,-,Axel Gillison,"Mazurkas, Op. 67: III. Allegretto in C Major",-,22,2,,,,
23,-,Ola Gjeilo,Still,-,1,21,,,,
24,-,Joep Beving,Solitude,-,6,1,,,,
25,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia & Myung Whun Chung","Panis Angelicus, FWV 61 (Remastered)",-,25,1,,,,
26,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": I. Lento - Sostenuto tranquillo ma cantabile",-,8,1,,,,
27,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,8,2,,,,
28,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",5,5,2,,,,
29,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",20,7,5,,,,
30,-,Jean-Yves Thibaudet,3 Gymnopédies: No. 2,-,30,1,,,,
31,-,David Solís,7 Years (Piano Orchestral),-,31,1,,,,
32,-,David Solís,Alone (Piano Orchestral),-,32,1,,,,
33,-,Andrea Bocelli,La voce del silenzio,-,6,2,,,,
34,-,2CELLOS,Schindler's List Main Theme,-,7,3,,,,
35,-,Ralph van Raat,Fur Alina,-,6,2,,,,
36,-,Bruce Brubaker,Metamorphosis 1,-,36,1,,,,
37,-,Ennio Morricone,My Name Is Nobody,-,7,2,,,,
38,-,Anatol Ugorski,Pictures at an Exhibition: La Grande Porte de Kiev,-,38,1,,,,
39,down,Alexandra Stréliski,Interlude,13,8,7,,,,
40,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,16,1,,,,
41,-,David Solís,Just the Way You Are (Piano Orchestral),-,41,1,,,,
42,-,The Piano Guys,A Thousand Years,-,1,16,,,,
43,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,10,,,,
44,-,"Choir of Trinity Wall Street, Bang on a Can All-Stars & Julian Wachner",Anthracite Fields: V. Appliances,-,44,1,,,,
45,-,Andrea Bocelli & Emanuele Vianelli,"Petite Messe Solennelle: Domine Deus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,45,1,,,,
46,-,Sophie Hutchings,A Small Kind of Revival,-,46,1,,,,
47,-,David Solís,The Lonely (Piano & Cello Orchestral) [feat. Samuel Solís],-,47,1,,,,
48,-,Chad Lawson,Stay,-,4,1,,,,
49,-,Robin Spielberg,Love Is Blue,-,49,1,,,,
50,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),19,19,2,,,,
51,down,Víkingur Ólafsson,The Arts and the Hours,21,3,5,,,,
52,-,Andrea Bocelli & Emanuele Vianelli,"Sancta Maria (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",-,4,1,,,,
53,-,David Solís,Burn (Orchestral),-,53,1,,,,
54,down,Alexis Ffrench,Written In the Stars,12,4,3,,,,
55,-,Daniel Barenboim & English Chamber Orchestra,"Piano Concerto No. 1 in F Major, K. 37: I. Allegro",-,55,1,,,,
56,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,29,2,,,,
57,-,David Solís,Apologize (Piano & Violin Orchestral),-,57,1,,,,
58,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,3,1,,,,
59,up,Axel Gillison,"Preludes, Op. 28: No. 15, Sostenuto in D-Flat Major",69,59,3,,,,
60,down,Ludovico Einaudi,Nuvole bianche,7,1,19,,,,
61,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,13,2,,,,
62,-,Brian Crain,A Love Story,-,11,6,,,,
63,-,Maurizio Zaccaria,"Piano Sonata No. 25 in G Major, Op. 79 ""Cuckoo"": II. Andante",-,63,1,,,,
64,-,Brian Crain,Dreams and Memories,-,39,5,,,,
65,up,Axel Gillison,"Preludes, Op. 28: No. 13, Lento",82,65,3,,,,
66,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 4],-,48,1,,,,
67,-,Brian Crain,The Edge of a Petal,-,16,14,,,,
68,-,Alfred Brendel,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,68,1,,,,
69,-,Brian Crain,One Morning In June,-,66,3,,,,
70,-,Lang Lang,River Waltz,-,70,1,,,,
71,-,Brian Crain,Dream of Flying,-,15,8,,,,
72,-,Arthur Rubinstein,"Waltz, Op. 34, No. 2 ""Valse Brillante"": In A Minor",-,72,1,,,,
73,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,73,1,,,,
74,-,Brian Crain,Rolling Clouds,-,73,3,,,,
75,-,Pepe Romero,Recuerdos De La Alhambra,-,75,1,,,,
76,up,Axel Gillison,"Preludes, Op. 28: No. 6, Lento assai in B Minor",93,44,3,,,,
77,up,Axel Gillison,"Preludes, Op. 28: No. 4, Largo in E Minor",95,13,3,,,,
78,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,78,1,,,,
79,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,13,10,,,,
80,-,"LGT Young Soloists, Alexander Gilman & Milo Harper","Aria in Classic Style, Op. 19",-,80,1,,,,
81,-,Brian Crain,Song for Sienna (Solo Piano Version),-,26,5,,,,
82,-,RIOPY,I Love You,-,73,1,,,,
83,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,7,,,,
84,-,"The Ayoub Sisters, Mark Messenger & Royal Philharmonic Orchestra",Misirlou / Ah Ya Zein,-,34,1,,,,
85,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 5],-,46,2,,,,
86,-,The Piano Guys,Beethoven's 5 Secrets,-,3,12,,,,
87,-,"Ophélie Gaillard, Tim Redmond & Royal Philharmonic Orchestra",O moi bobbono çaro,-,87,1,,,,
88,down,Axel Gillison,"Nocturnes, Op. 9: II. Andante in E-Flat Major",75,19,3,,,,
89,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",43,2,14,,,,
90,-,Andrea Bocelli,Romanza,-,23,3,,,,
91,-,Brian Crain,Midnight Rain in Venice,-,5,10,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,10,2,,,,
93,-,Brian Crain,Imagining,-,9,14,,,,
94,-,Andrea Bocelli,Vivere (feat. Gerardina Trovato),-,94,1,,,,
95,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Aida: ""Celeste Aida""",-,95,1,,,,
96,-,Brian Crain,A Walk In the Forest,-,19,11,,,,
97,-,Brian Crain,Play of Light and Shadows,-,16,8,,,,
98,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,98,1,,,,
99,-,Axel Gillison,"Waltzes, Op. 69: I. Lento in A-Flat Major",-,12,1,,,,
100,down,Víkingur Ólafsson,Les tendres plaintes,31,30,3,,,,
