Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,59,,,,
2,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,30,,,,
3,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,32,1,67,,,,
4,up,HAUSER & London Symphony Orchestra,Swan Lake,49,1,47,,,,
5,down,Andrea Bocelli,Besame mucho,4,1,81,,,,
6,up,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",45,6,3,,,,
7,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",5,5,3,,,,
8,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,28,,,,
9,-,Goetz Oestlind,Soluppgång,-,9,6,,,,
10,-,Dalal,Una mattina,-,10,2,,,,
11,-,The Octopus & Daniel Marantz,Spiralling,-,11,1,,,,
12,up,Caroline Shaw & Sō Percussion,To the Sky,21,12,2,,,,
13,up,Gautier Capuçon & Jérôme Ducros,Una mattina,76,13,3,,,,
14,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,90,8,25,,,,
15,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,36,,,,
16,down,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",10,10,3,,,,
17,-,Javi Lobe,Past and Present,-,17,5,,,,
18,-,Alexey Nechaev,Where Are the Children,-,18,1,,,,
19,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,19,1,,,,
20,-,Dustin O'Halloran,Opus 20 (Silfur Version),-,20,1,,,,
21,-,Fairouz,Ya Abo El Zalf,-,4,7,,,,
22,-,Aron van Selm,Awakening,-,22,2,,,,
23,-,Tom Blankenberg,hibiskus,-,23,3,,,,
24,-,André Rieu & Johann Strauss Orchestra,"My Heart Will Go On (From ""Titanic"")",-,24,1,,,,
25,-,Jiří Horák,Peculiar Flow,-,13,6,,,,
26,-,Kyoji,Flo-,-,3,7,,,,
27,-,The Piano Guys,Titanium / Pavane,-,6,14,,,,
28,-,Band Of Legends,Beethoven's 5th Symphony in C Minor (1st Movement),-,28,1,,,,
29,-,Jiří Horák,Narcissus,-,29,2,,,,
30,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",Reunion,-,30,1,,,,
31,down,Ólafur Arnalds,Still / Sound (Sunrise Session),6,6,4,,,,
32,-,John Dreamer,Rise - Epic Music,-,32,3,,,,
33,-,Glenn Natale,Oneness,-,33,1,,,,
34,-,Mark Landson,Oooh - inspired by Donizetti 'L'Elixir d'amour',-,34,1,,,,
35,up,RIOPY,Sweet awakening,92,16,2,,,,
36,-,Luke Howard,Common Ground,-,36,2,,,,
37,-,Goetz Oestlind,Smultronställe,-,37,1,,,,
38,down,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",2,2,3,,,,
39,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,39,2,,,,
40,-,Ludovico Einaudi,Una Mattina,-,10,5,,,,
41,-,Craig Armstrong,Nocturne 3,-,41,1,,,,
42,-,Javi Lobe,Everything Is Now,-,42,1,,,,
43,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,11,11,,,,
44,-,The Philip Glass Ensemble,An Artist Comes to Paint You,-,33,3,,,,
45,-,Andrea Bocelli,Il mare calmo della sera,-,29,4,,,,
46,-,Jiří Horák,Melt,-,7,1,,,,
47,-,宮谷理香,"Fur Elise in A Minor, WoO. 59",-,47,1,,,,
48,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),8,8,6,,,,
49,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,6,7,,,,
50,-,The Masked Pianoman,Hope,-,50,2,,,,
51,-,Valentina Lisitsa,Glass: Glassworks - Opening,-,18,2,,,,
52,-,Chad Lawson,when the party's over,-,1,8,,,,
53,-,"Martha Argerich, National Symphony Orchestra, National Symphony Orchestra Washington & Mstislav Rostropovich","Piano Concerto No. 2 in F Minor, Op. 21: 2. Larghetto",-,41,1,,,,
54,-,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),-,31,1,,,,
55,up,Milana Zilnik,Estate,77,41,3,,,,
56,-,Milana Zilnik,Aprile,-,7,3,,,,
57,up,Ólafur Arnalds,Still / Sound,60,3,12,,,,
58,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Die Walküre, Act III: Ride of the Walkyries (Arr. Hutschenruyter)",22,22,2,,,,
59,-,Eric Lu,"Theme & Variations in E-Flat Major, WoO 24, ""Ghost Variations"": I. Theme",-,59,1,,,,
60,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,10,5,,,,
61,-,Josh Kramer,Le Temps Passe,-,43,2,,,,
62,-,Inbal Segev,"Cello Suite No. 1 in G Major, BWV 1007: II. Allemande",-,57,1,,,,
63,up,Laurence Ipsum,The Edges,91,3,3,,,,
64,-,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],-,64,1,,,,
65,down,Ólafur Arnalds,Saudade (When We Are Born),9,8,2,,,,
66,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,62,3,,,,
67,down,Laurence Ipsum,On a Steep Slope,54,22,4,,,,
68,-,Roger Woodward,"Waltz in A-Flat Major, Op. 69, No. 1 ""L'Adieu""",-,68,1,,,,
69,up,Bertrand Chamayou,Song for Octave,88,7,6,,,,
70,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,18,3,,,,
71,-,Echo Collective,Lacrimosa,-,71,1,,,,
72,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Va. Bourrée I",-,21,1,,,,
73,-,Sol Gabetta & Bertrand Chamayou,"Sonata for Cello and Piano in G Minor, Op. 65: II. Scherzo. Allegro con brio",-,73,1,,,,
74,-,Alex Roe,"Uncle Gael (From ""Dark Souls III"") [Slave Knight Gael]",-,34,2,,,,
75,-,Javi Lobe,Written in Stone,-,12,2,,,,
76,-,Aron van Selm,Lament (Solo Piano),-,9,2,,,,
77,-,Milana Zilnik,Maggio,-,77,2,,,,
78,-,2CELLOS,Game of Thrones Medley,-,5,16,,,,
79,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,62,,,,
80,-,2CELLOS,The Show Must Go On,-,45,2,,,,
81,down,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",39,4,3,,,,
82,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 14 a 2 Clav.",-,82,1,,,,
83,-,"Klaus Tønshoff, DR Big Band, Tuva Semmingsen, Danish National Symphony Orchestra & Danish National Vocal Ensemble",Over The Rainbow,-,83,1,,,,
84,-,Abel Gustavson,Footsteps of Solitude,-,10,3,,,,
85,-,Claudio Arrau,"Waltz No. 10 in B Minor, Op. 69 No. 2",-,35,1,,,,
86,-,David Oistrakh & Lev Oborin,"Violin Sonata in G Minor ""Devil's Trill"": III. Allegro assai - Adagio",-,86,1,,,,
87,up,Laurence Ipsum,The Sky Of,97,74,2,,,,
88,-,Kotaro Fukuma,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air (Arr. A. Siloti for Piano)",-,88,1,,,,
89,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,75,,,,
90,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,7,,,,
91,-,RIOPY,Lullaby,-,82,2,,,,
92,-,Daniele Meneghello,Inside Out,-,92,1,,,,
93,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,3,2,,,,
94,-,Galt MacDermot,Coffee Cold,-,91,1,,,,
95,-,Andrea Bocelli,Melodramma,-,43,12,,,,
96,-,André Rieu,Hava Nagila,-,96,1,,,,
97,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,39,,,,
98,-,Catty.L,Nostalgia,-,98,1,,,,
99,-,Doeke,Creation,-,19,2,,,,
100,down,The Piano Guys,Beethoven's 5 Secrets,70,3,36,,,,
