Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,50,,,,
2,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",10,2,40,,,,
3,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,3,5,,,,
4,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,4,11,,,,
5,up,HAUSER & London Symphony Orchestra,Swan Lake,75,1,39,,,,
6,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,1,62,,,,
7,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,6,14,,,,
8,-,Alexandra Stréliski,Interlude,-,8,9,,,,
9,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,-,9,8,,,,
10,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,10,14,,,,
11,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,11,10,,,,
12,down,Dustin O'Halloran,Opus 18 (Silfur Version),4,4,3,,,,
13,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,51,2,23,,,,
14,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,14,20,,,,
15,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,42,5,23,,,,
16,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 10],-,7,3,,,,
17,-,Max Richter,Aria 2 (Pt. 7),-,4,5,,,,
18,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,14,9,,,,
19,-,André Watts,"Für Elise, WoO. 59",-,9,18,,,,
20,down,Andrea Bocelli,Besame mucho,9,1,72,,,,
21,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,87,5,3,,,,
22,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 10),-,12,1,,,,
23,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 5),-,9,6,,,,
24,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,11,6,,,,
25,down,Ludovico Einaudi,Nuvole bianche,12,1,38,,,,
26,-,Milana Zilnik,Viola,-,19,1,,,,
27,-,Sarah Watson,Dream,-,27,1,,,,
28,-,André Kostelanetz & New York Philharmonic,Les Toreadores from Carmen,-,28,3,,,,
29,-,André Kostelanetz & New York Philharmonic,Intermezzo from Cavalleria Rusticana,-,6,3,,,,
30,-,Goetz Oestlind,Soluppgång,-,9,1,,,,
31,-,Vadim Repin,"24 Caprices, Op. 1: No. 24 in A Minor",-,31,1,,,,
32,-,Eydís Evensen,Næturdögg,-,5,1,,,,
33,-,André Kostelanetz & New York Philharmonic,Sono Andati from La Boheme,-,33,1,,,,
34,-,Ludovico Einaudi,I giorni,-,34,1,,,,
35,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,12,9,,,,
36,-,Andrea Bocelli,You'll Never Walk Alone,-,3,7,,,,
37,up,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),70,37,2,,,,
38,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",95,34,5,,,,
39,-,The Piano Guys,A Thousand Years,-,1,26,,,,
40,-,"Sir Clifford Curzon, London Symphony Orchestra & George Szell","Piano Concerto No. 1 in D Minor, Op. 15: II. Adagio",-,40,1,,,,
41,-,Jess Gillam,Across The Universe (Arr. Lawson),-,6,3,,,,
42,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",3,3,8,,,,
43,-,Rosey Chan,Infinity,-,2,6,,,,
44,-,Eydís Evensen,Deep Under,-,44,1,,,,
45,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 4],-,14,6,,,,
46,up,Joep Beving & Maarten Vos,The One As Two,69,14,6,,,,
47,-,Christoph Eschenbach & Justus Frantz,"Sonata for Piano duet in B flat, K.358 : 2. Adagio",-,47,1,,,,
48,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,17,,,,
49,up,Angèle Dubeau & La Pietà,Human,54,8,4,,,,
50,-,MILNO,Élégie,-,4,6,,,,
51,-,Dirk Maassen,Diaries (from Home),-,7,8,,,,
52,-,Wei Luo & Christopher Tin,Nocturne,-,41,2,,,,
53,-,Max Richter,Dream Solo,-,2,6,,,,
54,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,19,,,,
55,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,28,2,33,,,,
56,-,Alex Baranowski,Constellations,-,6,6,,,,
57,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Intermezzo (Cavallera Rusticana),-,20,4,,,,
58,-,Orchester der Bayreuther Festspiele & Karl Böhm,Tristan und Isolde: Prelude to Act I. Langsam und schmachtend,-,58,1,,,,
59,-,"Christina Hornell, Folke Alin, John Erik Eleby, Lennart Forsen, Royal Swedish Orchestra, The Royal Swedish Opera Chorus, Royal Swedish Opera Chorus & Leif Segerstam","Parsifal, Act I: The Journey to Montsalvat (The Castle of the Guardians of the Grail)",-,59,1,,,,
60,-,Bayreuth Festival Orchestra & Pierre Boulez,"Parsifal, Act I, Prelude",-,60,1,,,,
61,down,Enzo Carniel & Filippo Vignato,Earth Echo,24,24,2,,,,
62,-,Andreas Ihlebæk,Drømmevise,-,6,5,,,,
63,up,Moux,heart pieces,91,5,2,,,,
64,-,"The English Concert, Harry Bicket, Lucy Crowe, Iestyn Davies, Joshua Ellicott, Jess Dandy & Tim Mead","Rodelinda, regina de’ Longobardi, HWV 19, Act 3 Final Scene: Duet & Chorus. D’ogni crudel martir (Rodelinda, Bertarido, Coro)",-,64,1,,,,
65,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,8,2,,,,
66,-,Jorge Bolet,"Liebestraum in A-Flat Major, S. 541 No. 3",-,66,1,,,,
67,down,Vetle Nærø,Worlds Collide,13,13,2,,,,
68,up,Ludovico Einaudi,Choros (Remastered 2020),97,68,2,,,,
69,-,"Lisette Oropesa, il pomo d'oro & Antonello Manacorda","Voi avete un cor fedele, K. 217",-,69,1,,,,
70,-,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),-,11,1,,,,
71,-,マウリッツィオ・ポリーニ,"Impromptu No. 2 in F-Sharp, Op. 36",-,71,1,,,,
72,-,2CELLOS,Now We Are Free,-,13,10,,,,
73,-,Miloš Karadaglić,Full Moon (Arr. Lewin for Guitar),-,32,1,,,,
74,-,Jacob's Piano,Horizon,-,3,2,,,,
75,-,Johan Dalene & Christian Ihle Hadland,"6 Pieces for Violin & Piano, Op. 79 (Excerpts): No. 6, Berceuse",-,47,2,,,,
76,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,4,2,,,,
77,-,Alexandra Stréliski,Ellipse,-,11,1,,,,
78,-,Andrea Bocelli,Because we believe,-,11,22,,,,
79,-,André Kostelanetz & Columbia Symphony Orchestra,E lucevan le Stella from Tosca,-,79,2,,,,
80,-,Matthias Goerne & Seong-Jin Cho,"Sieben Lieder, Op. 2: II. Ist der Himmel darum im Lenz so blau",-,80,1,,,,
81,-,Ô Lake,Nocturne,-,9,5,,,,
82,-,Signum Quartett,"Schwanengesang, Op. 23 No. 3, D. 744 (Arr. X. van Dijk for String Quartet)",-,27,2,,,,
83,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,4,32,,,,
84,-,Chad Lawson,Rain,-,84,1,,,,
85,-,François Dumont,Rêverie (On a Theme by V. Loginov),-,9,4,,,,
86,-,André Kostelanetz & New York Philharmonic,Quando m' en vo' soletta from La Boheme,-,75,2,,,,
87,down,Elliott Jacqués,Primrose Hill,59,13,2,,,,
88,-,André Kostelanetz & New York Philharmonic,Mi Chiamano Mimi from La Boheme,-,88,1,,,,
89,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,8,20,,,,
90,-,Vangelis,Intermezzo,-,90,1,,,,
91,-,Andrea Bocelli,Caruso,-,38,2,,,,
92,-,Theresa Kent,The Last Days of Summer,-,16,5,,,,
93,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",You Raise Me Up,-,7,4,,,,
94,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,35,,,,
95,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,54,4,,,,
96,-,Vangelis,"Conquest of Paradise (From ""1492: Conquest of Paradise"")",-,96,1,,,,
97,-,Søndag Søndag,Torsdag,-,29,1,,,,
98,-,Richard Clayderman,Ballade pour Adeline,-,32,5,,,,
99,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,27,1,,,,
100,down,Wide Eyed,First Light (Solo Piano Version),14,14,2,,,,
