Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,4,1,38,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,19,1,35,,,,
3,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",12,3,5,,,,
4,up,Luciano Pavarotti,Caruso,14,4,9,,,,
5,up,Hideyuki Hashimoto,Es,11,3,6,,,,
6,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",22,6,2,,,,
7,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,17,7,2,,,,
8,-,Henrik Lindstrand,Hallonlandet,-,8,1,,,,
9,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",29,4,5,,,,
10,down,Bembe Orquesta,Que Ganas de No Verte Más,1,1,3,,,,
11,-,Ennio Morricone & The Czech National Symphony Orchestra,Gabriel's Oboe (2016 Version),-,11,1,,,,
12,-,Angèle Dubeau & La Pietà,"Hana-Bi (From ""Hana-Bi"")",-,12,2,,,,
13,up,Arash Safaian & Sebastian Knauer,Adagietto,39,10,5,,,,
14,-,Ola Gjeilo,Winter,-,2,1,,,,
15,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",10,6,8,,,,
16,-,The Piano Guys,Beethoven's 5 Secrets,-,3,18,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),13,1,34,,,,
18,-,Meredi,Song for Rosemarie,-,6,1,,,,
19,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,18,,,,
20,-,Akira Kosemura,Mirrors Crossing,-,11,1,,,,
21,up,Alexis Ffrench,Rapture (Solo Piano Version),27,11,4,,,,
22,up,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",85,5,5,,,,
23,up,Dirk Maassen,Fjara (Solo Piano Version),80,3,6,,,,
24,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella (Remastered 2013),-,13,1,,,,
25,-,Víkingur Ólafsson,The Arts and the Hours,-,3,6,,,,
26,down,Josh Kramer,Nocturnal Thoughts,23,8,2,,,,
27,up,Ennio Morricone,My Name Is Nobody,49,7,8,,,,
28,down,Agnes Fredenberg,In the Stillness of Summer,21,5,10,,,,
29,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",2,1,5,,,,
30,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,29,1,,,,
31,-,The Piano Guys,Kung Fu Piano: Cello Ascends,-,15,1,,,,
32,down,Milana Zilnik,The Best is Yet to Come,7,1,7,,,,
33,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,-,21,4,,,,
34,down,Akira Kosemura,Hidden Waltz,6,6,4,,,,
35,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,2,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",100,4,13,,,,
37,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,8,6,,,,
38,-,Max Richter & Mari Samuelsen,Mercy,-,6,2,,,,
39,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia (String Orchestra Version),-,38,1,,,,
40,down,Dirk Maassen,Ocean (Solo Piano Version),30,9,2,,,,
41,-,Alexis Ffrench,Rivers (Solo Piano Version),-,1,8,,,,
42,down,Stephan Moccio,Le Temps Qui Passe,26,2,7,,,,
43,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,5,3,,,,
44,-,Lauren Scott,Adventures for Lever Harp: Blue Moon Rising (Book Two),-,19,1,,,,
45,-,Rudolf Buchbinder,Diabelli,-,45,2,,,,
46,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,18,,,,
47,-,Koninklijk Concertgebouworkest & Bernard Haitink,"Also sprach Zarathustra, Op. 30: I. Prelude (Sonnenaufgang)",-,47,1,,,,
48,-,"Joby Burgess, Sam Wilson, Calum Huggan & Rob Farrer",Sleep (Arr. for Marimba Quartet),-,48,1,,,,
49,-,Sheku Kanneh-Mason,Blow The Wind Southerly (Arr. Kanneh-Mason),-,24,5,,,,
50,up,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",54,8,4,,,,
51,-,François Leleux & Scottish Chamber Orchestra,Carmen Suite No. 1: II. Intermezzo,-,35,2,,,,
52,-,Roomful of Teeth,Partita: III. Courante,-,31,2,,,,
53,-,Aviv Quartet,"String Trio in B-Flat Major, D. 581 (Original Version): I. Allegro moderato",-,53,1,,,,
54,-,"Grant Cutler, Chris Campbell, Michael Lewis, Sara Pajunene & Jef Sundquist",Ghost,-,25,2,,,,
55,-,Eurielle & Ryan Louder,Far Across The Land,-,8,3,,,,
56,-,Bjarte Engeset & Islands Symfoniorkester,I Bergakungens Sal,-,56,1,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,27,2,,,,
58,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,20,6,,,,
59,down,Meredi,Annual Rings,56,13,4,,,,
60,-,"André Previn, Emanuel Ax & Royal Philharmonic Orchestra","Piano Concerto No. 1 in C Major, Op. 15: II. Largo",-,60,1,,,,
61,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 4",-,36,2,,,,
62,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,62,1,,,,
63,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,16,3,,,,
64,-,Duo Sinossi,"Cello Sonata No. 2 in F Major, Op. 99: II. Adagio affettuoso",-,64,1,,,,
65,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"" [Spring]: II. Largo",-,65,1,,,,
66,-,Max Richter & Ian Burdge,Origins - Pt. 2,-,66,1,,,,
67,down,Andreas Ihlebæk,Sleep On It,3,3,4,,,,
68,-,Andrea Bocelli,Melodramma,-,43,5,,,,
69,-,Charlie J Perry,Still Waters,-,19,2,,,,
70,-,André Rieu & Johann Strauss Orchestra,"Amazing Grace, ARV15",-,70,1,,,,
71,-,Laurence Ipsum,And I'm Feeling Good,-,2,13,,,,
72,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,81,3,18,,,,
73,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,26,3,,,,
74,-,André Rieu & Johann Strauss Orchestra,Vilja Song,-,74,1,,,,
75,down,The Philip Glass Ensemble,Let the Letter Read You,47,5,10,,,,
76,-,English Chamber Orchestra & Raymond Leppard,"Forlane from Suite No. 1 in C, BWV 1066",-,33,1,,,,
77,-,Max Richter,Dream Solo,-,2,2,,,,
78,-,Rosey Chan,Autumn,-,2,10,,,,
79,-,Rosey Chan,Chaplin,-,29,1,,,,
80,-,2CELLOS,Oblivion (Live),-,40,1,,,,
81,-,"Academy of St. Martin in the Fields, Academy of St. Martin in the Fields Chorus & Sir Neville Marriner","Sinfonia from Christmas Oratorio, BWV 248",-,12,1,,,,
82,-,Abel Korzeniowski,Meadow,-,82,1,,,,
83,-,Laurence Ipsum,Sunday Rain,-,2,9,,,,
84,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,6,,,,
85,-,Angèle Dubeau & La Pietà,On the Nature of Daylight – Written on the Sky (From “The Blue Notebooks” and “Disconnect”),-,85,1,,,,
86,down,Thomas Bartlett,Arvensis,32,32,2,,,,
87,-,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",-,11,1,,,,
88,-,"Alexei Sultanov, London Symphony Orchestra & Maxim Shostakovich","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino Semplice",-,88,1,,,,
89,-,André Watts,"Für Elise, WoO. 59",-,9,6,,,,
90,-,Chad Lawson,"Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano)",-,6,7,,,,
91,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,7,,,,
92,up,Leonow,Sunset,93,35,4,,,,
93,-,Pepe Romero,"Gavotta I & II from Suite for Cello Solo No. 6 in D, BWV 1012",-,12,2,,,,
94,down,Jacob David,By the Swings,31,20,4,,,,
95,-,Daigo Hanada,Two Birds,-,95,1,,,,
96,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,4,4,,,,
97,down,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,79,17,5,,,,
98,-,André Rieu & Johann Strauss Orchestra,Du schwarzer Zigeuner,-,98,1,,,,
99,-,David Foster,Everlasting,-,42,3,,,,
100,-,"Academy of St. Martin in the Fields, Heinz Holliger & Iona Brown","Siciliano from Concerto for Oboe, Strings, and Continuo in D Minor, BWV 1059",-,14,2,,,,
