Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,183,,,,
2,up,2CELLOS,Celloverse,2,2,110,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,112,,,,
4,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,4,1,185,,,,
5,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",6,3,69,,,,
6,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],13,2,85,,,,
7,up,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",79,7,2,,,,
8,up,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",50,8,2,,,,
9,up,JB Dunckel,Égérie,43,9,2,,,,
10,down,Ben J. Connolly,Intervention II,5,5,3,,,,
11,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",56,11,16,,,,
12,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),25,1,168,,,,
13,up,Ludovico Einaudi,Una Mattina,35,10,60,,,,
14,-,Hideyuki Hashimoto & Hiroco.M,Epistrophy,-,14,1,,,,
15,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",77,2,106,,,,
16,-,Judson Hurd,Reflecting Oceans,-,16,1,,,,
17,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),45,1,41,,,,
18,up,Ludovico Einaudi,Nuvole bianche,34,1,115,,,,
19,-,Andreas Ihlebæk,Oss,-,15,5,,,,
20,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 2],46,20,7,,,,
21,-,Melody Musings,With You,-,21,1,,,,
22,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",48,19,3,,,,
23,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,60,5,19,,,,
24,down,Krystian Zimerman,"Ballade No. 4 in F Minor, Op. 52",18,18,2,,,,
25,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),-,1,67,,,,
26,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),52,5,62,,,,
27,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,27,8,,,,
28,up,"Trinity College Choir, Cambridge & Richard Marlow",Jubilate Deo,30,15,4,,,,
29,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,39,2,14,,,,
30,-,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",-,10,1,,,,
31,-,Tim Linghaus,Maybe Next Year,-,31,1,,,,
32,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,26,,,,
33,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,7,10,,,,
34,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],-,3,61,,,,
35,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,47,2,82,,,,
36,-,Nora De Smet,Automne À Ma Fenêtre,-,36,1,,,,
37,up,Linus Alberg,Tides,76,17,4,,,,
38,-,Ludovico Einaudi,Primavera,-,9,26,,,,
39,-,Jim Perkins,Closer (Solo Piano),-,39,1,,,,
40,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,41,1,169,,,,
41,-,Laurence Ipsum,And I'm Feeling Good,-,2,16,,,,
42,-,Swaffer,the sanity of trees,-,42,1,,,,
43,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",-,14,33,,,,
44,-,Sarah Brightman,Miracle (Sarah's Version) [feat. YOSHIKI],-,12,4,,,,
45,-,Aksel Krystad,In Hindsight,-,40,6,,,,
46,-,The Piano Guys,Unstoppable,-,46,1,,,,
47,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Pas de deux: Coda (Allegro molto vivace)",-,47,4,,,,
48,-,Sofiane Pamart,Tiempo,-,48,2,,,,
49,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,8,21,,,,
50,down,Michele Nobler,Double Exposure,14,14,3,,,,
51,-,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",-,9,1,,,,
52,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 3],-,30,26,,,,
53,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,2,12,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,4,124,,,,
55,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,89,7,77,,,,
56,up,"Trinity College Choir, Cambridge & Richard Marlow",Let all Mortal Flesh,67,36,3,,,,
57,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,22,6,,,,
58,up,SYML,Sentimental,66,11,2,,,,
59,up,"Trinity College Choir, Cambridge & Richard Marlow","Hail, gladdening Light",68,35,3,,,,
60,up,"Trinity College Choir, Cambridge & Richard Marlow",Set me as a Seal,61,39,3,,,,
61,-,Dan Lambert,Son,-,33,7,,,,
62,-,Ludovico Einaudi,Divenire,-,15,31,,,,
63,down,"Trinity College Choir, Cambridge & Richard Marlow","Turn back, O Man",51,42,3,,,,
64,-,Vivian Roost,La Vague Des Sentiments,-,12,2,,,,
65,-,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,-,60,3,,,,
66,down,"Trinity College Choir, Cambridge & Richard Marlow",Venite Exultemus Domino,53,53,3,,,,
67,up,Fairouz,Ya Abo El Zalf,81,4,66,,,,
68,down,"Trinity College Choir, Cambridge & Richard Marlow",Carry Her over the Water,63,63,3,,,,
69,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,6,25,,,,
70,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,60,,,,
71,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),-,21,34,,,,
72,-,Anatoliy Petersson,"Waltz in a Minor, Op. Posth., B. 150",-,72,1,,,,
73,down,Dan Lambert,Echoes of Home,10,10,2,,,,
74,down,"Trinity College Choir, Cambridge & Richard Marlow",Deus In Adjutorium Meum,59,59,2,,,,
75,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,75,1,,,,
76,-,Christian Reindl & Lucie Paradis,Balder,-,51,2,,,,
77,-,Norman Dück,Everything About You,-,42,4,,,,
78,-,Eva Bohte,"Suite Bergamasque, III Claire de Lune",-,78,1,,,,
79,down,"Trinity College Choir, Cambridge & Richard Marlow",6 Song settings: Sister awake,65,65,2,,,,
80,-,Laurence Ipsum,A Flowing Somberness,-,80,2,,,,
81,-,Max Richter,Aria 2 (Pt. 7),-,4,70,,,,
82,-,Izzy Flynn,Aurora's Song,-,82,1,,,,
83,up,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,86,9,5,,,,
84,-,James Newton Howard & Jean-Yves Thibaudet,Flow Like Water,-,11,3,,,,
85,-,2CELLOS,With or Without You,-,85,1,,,,
86,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],80,7,69,,,,
87,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer","Zeyn (From ""Capharnaüm"")",-,37,2,,,,
88,up,Laurence Ipsum,Sunday Rain,91,2,11,,,,
89,-,Zeppi,maggio,-,38,7,,,,
90,down,HAUSER & London Symphony Orchestra,Swan Lake,24,1,147,,,,
91,-,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Così fan tutte, K. 588, Act 1: ""Soave sia il vento"" (Arr. Fontaine for Clarinet and Orchestra)",-,91,1,,,,
92,-,The Masked Pianoman,Winter Wonderland (Arr. for Piano),-,48,1,,,,
93,-,Jonny Martyr,Held,-,93,1,,,,
94,up,Denis Stelmakh,Nevermore,99,12,23,,,,
95,down,Güldiyar Tanrıdağlı,Engin Yalnızlık,37,30,10,,,,
96,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,-,21,20,,,,
97,down,Ole-Bjørn Talstad,Lysglimt,26,18,3,,,,
98,-,Christian Reindl & Lucie Paradis,Cernunnos,-,43,2,,,,
99,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,19,35,,,,
100,down,Sofiane Pamart,Miedo,7,6,4,,,,
