Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,136,,,,
2,up,2CELLOS,Celloverse,2,2,63,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,65,,,,
4,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",5,3,23,,,,
5,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),4,1,24,,,,
6,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,1,138,,,,
7,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),21,4,23,,,,
8,up,Andrea Bocelli,Besame mucho,8,1,150,,,,
9,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],13,6,8,,,,
10,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,121,,,,
11,-,Baby Sleep Music,Infant Sleep Tunes,-,9,6,,,,
12,-,Baby Sleep Music,Asleep All Night,-,12,7,,,,
13,-,Baby Sleep Music,Rain on the Roof,-,7,7,,,,
14,-,Baby Sleep Music,Moonlit Piano,-,9,6,,,,
15,-,Baby Sleep Music,Gentle Symphony,-,8,6,,,,
16,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",7,2,81,,,,
17,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],14,7,34,,,,
18,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",22,3,29,,,,
19,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],27,10,23,,,,
20,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,2,41,,,,
21,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,65,21,10,,,,
22,down,Alexis Ffrench,"Still, Still, Still",10,9,6,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,52,1,131,,,,
24,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],16,7,28,,,,
25,-,André Rieu,"The Music of the Night (From ""The Phantom of the Opera"")",-,25,2,,,,
26,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,19,7,34,,,,
27,up,Niu Niu,Amazing Grace (Arr. Niu Niu for Piano),69,27,2,,,,
28,up,Ludovico Einaudi,Una Mattina,31,10,25,,,,
29,down,Sofiane Pamart,They Said I Was « Just A Musician »,17,17,3,,,,
30,-,Christian Reif & Julia Bullock,One By One,-,30,1,,,,
31,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),24,5,20,,,,
32,-,Dan Auerbach & Joshua Pierce,Violin Sonata in G Minor “The Devil’s Trill” (arr. Kreisler),-,32,1,,,,
33,down,Max Richter,Aria 2 (Pt. 7),28,4,35,,,,
34,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),26,7,28,,,,
35,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),45,11,22,,,,
36,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),37,14,21,,,,
37,-,Alessandro Simonetto,"3 Gymnopédies: No. 1, Lent et douloureux",-,37,1,,,,
38,-,Ludovico Einaudi,Ascolta,-,38,6,,,,
39,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),60,8,20,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,39,9,,,,
41,-,Olivia Belli,Prélude,-,6,10,,,,
42,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",84,22,3,,,,
43,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,60,,,,
44,-,楊雪霏,Tárrega: 阿爾罕布拉宮的回憶,-,44,1,,,,
45,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",40,9,25,,,,
46,-,Joe Kirby,Free,-,38,1,,,,
47,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 9],87,18,17,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",75,5,42,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",71,4,86,,,,
50,down,Austin Farwell & A N T I T H E S I S,Together,42,17,13,,,,
51,up,Carlos Cipa,Walk so silently,63,30,2,,,,
52,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia,-,33,1,,,,
53,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,7,12,,,,
54,-,Seong-Jin Cho,"Suite in B-Flat Major, HWV 434: IV. Minuet (Arr. Kempff for Piano)",-,5,1,,,,
55,down,HAUSER & London Symphony Orchestra,Swan Lake,34,1,103,,,,
56,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),36,12,23,,,,
57,-,André Rieu & Johann Strauss Orchestra,"Cavatina (From ""The Deer Hunter"")",-,57,2,,,,
58,up,Ludovico Einaudi,Nuvole bianche,90,1,84,,,,
59,-,Vangelis,"La petite fille de la mer (From ""L'Apocalypse des animaux"")",-,46,2,,,,
60,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],43,7,23,,,,
61,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,14,7,,,,
62,down,Hania Rani,Spring,56,24,2,,,,
63,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,11,19,,,,
64,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,18,8,,,,
65,-,André Rieu & Johann Strauss Orchestra,"Memory (From ""Cats"")",-,30,5,,,,
66,-,André Rieu,The Blue Danube,-,13,3,,,,
67,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),48,21,18,,,,
68,-,Wiener Philharmoniker & Herbert von Karajan,"Kaiserwalzer, Op. 437 (Live At Grosser Saal, Musikverein, Vienna / 1987)",-,68,1,,,,
69,-,Peter Raeburn,Recovery 2.0,-,23,6,,,,
70,down,Dan Lambert,Brother,30,30,2,,,,
71,-,Vivian Roost,Gymnopédie No. 1 (Solo Piano Version),-,54,1,,,,
72,-,Charlie Lovell-Jones & Julian Chan,Adoration (Arr. for Violin and Piano by Charlie Lovell-Jones),-,72,1,,,,
73,-,Daniel Barenboim,"Nocturne No. 5 in F-Sharp, Op. 15, No. 2",-,73,1,,,,
74,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],73,20,17,,,,
75,down,久石 譲,人生のメリーゴーランド,47,13,30,,,,
76,up,Sophie Hutchings,Flowers In Snow,94,10,4,,,,
77,-,Amsterdam Baroque Orchestra & Ton Koopman,Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 2 Sinfonia,-,77,1,,,,
78,-,Jordan Critz,Flö,-,45,3,,,,
79,down,George Hart,Wind Song,32,13,2,,,,
80,-,"Leopold Stokowski, Henry Schuman & Symphony of the Air","Tristan und Isolde, Act III: Prelude",-,80,1,,,,
81,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,31,6,,,,
82,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,36,1,,,,
83,down,Neil Cowley,Breaka,25,25,3,,,,
84,up,Ludovico Einaudi,Wind Song,100,9,8,,,,
85,-,André Rieu,The Merry Widow,-,77,3,,,,
86,-,"Rory Marsden, Alexander Wilson & Alex Tschallener","Carmen, Act I: L'amour est un oiseau rebelle",-,86,1,,,,
87,-,2CELLOS,Game of Thrones Medley,-,5,34,,,,
88,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,58,2,,,,
89,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,39,2,,,,
90,-,Eik Octobre,Little Home,-,7,1,,,,
91,down,Denis Stelmakh,Nevermore,12,12,2,,,,
92,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Inception: Time - Orchestra Version (Live),-,1,18,,,,
93,down,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",33,4,30,,,,
94,-,Dan Lambert,Grandfather,-,17,1,,,,
95,-,Sophie Hutchings,Love & Keep,-,37,6,,,,
96,-,Fabio di Biase,Brown,-,41,1,,,,
97,-,"Eugen Doga, Russian State Symphonic Orchestra of Cinematography & Sergey Skripka",Gramophon,-,41,3,,,,
98,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Chris Worsey & Ian Burdge",On The Nature Of Daylight (Entropy),-,40,3,,,,
99,-,May Roosevelt,Memoir #02 [06.12.09],-,58,11,,,,
100,-,"Akademie für Alte Musik Berlin, René Jacobs & RIAS Kammerchor","Christmas Oratorio, BWV 248, Part I: Teil. 1. Chor ""Jauchzet, Frohlocket, Auf, Preiset Die Tage""",-,100,1,,,,
