Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,57,,,,
2,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,2,1,,,,
3,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",-,2,1,,,,
4,-,Wiener Philharmoniker & Herbert von Karajan,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": II. Largo",-,4,1,,,,
5,-,"Los Angeles Philharmonic, Gustavo Dudamel, Los Angeles Children's Chorus & Anne Tomlinson","The Nutcracker, Op. 71, TH 14, Act I: No. 9, Waltz of the Snowflakes (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,5,1,,,,
6,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,6,1,,,,
7,-,The Piano Guys,Beethoven's 5 Secrets,-,3,34,,,,
8,down,Andrea Bocelli,Besame mucho,2,1,79,,,,
9,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,8,4,,,,
10,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,8,2,29,,,,
11,-,Rosey Chan,Infinity,-,2,9,,,,
12,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,45,,,,
13,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,2,,,,
14,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,14,3,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,60,,,,
16,-,2CELLOS,Game of Thrones Medley,-,5,15,,,,
17,up,Ólafur Arnalds,We Contain Multitudes (Sunrise Session),74,11,3,,,,
18,-,Kim André Arnesen,Peace,-,18,1,,,,
19,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,4,7,,,,
20,-,"ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 1: Veni, creator spiritus",-,20,1,,,,
21,down,Milana Zilnik,Primavera,15,15,2,,,,
22,-,"Harriet Krijgh, Amsterdam Sinfonietta & Candida Thompson","Nisi Dominus, RV 608: 4. C*m dederit dilectis suis (Arr. Cello)",-,18,2,,,,
23,-,Alex Roe,"All For One (From ""Dark Souls III"") [Abyss Watchers]",-,20,1,,,,
24,-,Ludovico Einaudi Ensemble,Choros,-,24,1,,,,
25,-,村治佳織,愛のロマンス(ナルシソ・イエペス編) [映画『 禁じられた遊び』から],-,25,1,,,,
26,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): I. Prélude",-,26,3,,,,
27,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",-,23,1,,,,
28,-,Secret Garden,Sleepsong (Piano Version),-,28,2,,,,
29,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,32,8,23,,,,
30,up,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",84,30,5,,,,
31,-,Ludovico Einaudi,Primavera,-,9,3,,,,
32,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,5,1,,,,
33,-,Ólafur Arnalds,Still / Sound,-,3,10,,,,
34,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 7],-,34,1,,,,
35,-,Angèle Dubeau & La Pietà,"A Time for Us (From ""Romeo and Juliette"")",-,35,3,,,,
36,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto",-,21,1,,,,
37,-,Los Angeles Philharmonic & Gustavo Dudamel,"Theme (From ""Jurassic Park"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,37,1,,,,
38,-,Manuel Barrueco,"Chôros No. 1 in E Minor, W 161",-,38,1,,,,
39,-,村治佳織,デボラのテーマ(谷川公子 編) [映画『ワンス・アポン・ア・タイム・イン・アメリカ』 から],-,39,1,,,,
40,-,Angèle Dubeau & La Pietà,Human,-,8,5,,,,
41,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,10,1,,,,
42,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,4,14,,,,
43,-,Andrea Bocelli,Hallelujah,-,9,5,,,,
44,-,"Australian Opera and Ballet Orchestra, Patrick Summers & Wolfgang Amadeus Mozart",The Marriage of Figaro - Overture,-,37,2,,,,
45,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,10,5,,,,
46,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,6,1,,,,
47,-,2CELLOS,For the Love of a Princess,-,15,5,,,,
48,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,73,,,,
49,-,"Morris Robinson, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Wie Felsenabgrund mir zu Füßen",-,49,1,,,,
50,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,29,3,,,,
51,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,51,1,,,,
52,-,"Wandsworth School Boys Choir, London Symphony Chorus, London Symphony Orchestra & Sir Colin Davis","Requiem, Op. 5 (Grande Messe des Morts): X. Agnus Dei",-,52,1,,,,
53,-,Natalya Milyaeva,Love Is A Mystery,-,53,1,,,,
54,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",-,15,1,,,,
55,-,Mandragora & Devochka,Aladin (Devochka & Douth! Remix),-,7,2,,,,
56,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,14,10,,,,
57,-,Maxim Vengerov,"Violin Sonata No. 3 in D Minor, Op. 27 ""Ballade""",-,57,1,,,,
58,-,Aron van Selm,Awakening,-,22,1,,,,
59,down,Ólafur Arnalds & Bonobo,Loom,10,10,10,,,,
60,-,"Andreas Scholl, Ottavio Dantone & Accademia Bizantina","Rodelinda: Dove sei, amato bene?",-,60,1,,,,
61,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,38,,,,
62,-,Bertrand Chamayou,"Berceuse in D-Flat Major, Op. 57",-,62,1,,,,
63,-,Ludovico Einaudi,ABC,-,18,6,,,,
64,-,Zara3d,Layla (feat. Cairokee),-,2,6,,,,
65,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,6,16,,,,
66,-,"Barbara Kortmann, Kerstin Linder-Dewan, Julia Kursawe & Sabine Erdmann","Süße Stille, sanfte Quelle, HWV 205 (Arr. for Flute, Violin & Basso continuo)",-,66,1,,,,
67,-,2CELLOS,May It Be,-,26,7,,,,
68,-,"Barbara Kortmann, Inka Döring & Sabine Erdmann","Flute Sonata in G Minor, H. 524.5 (Attrib. J.S. Bach as BWV 1020): III. Allegro",-,68,1,,,,
69,-,Ludovico Einaudi,I giorni,-,34,2,,,,
70,-,"Barbara Kortmann, Inka Döring & Sabine Erdmann","Flute Sonata in G Minor, H. 524.5 (Attrib. J.S. Bach as BWV 1020): II. Adagio",-,70,1,,,,
71,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,13,1,65,,,,
72,-,Kyle Preston,Erosion Layers,-,72,1,,,,
73,-,Margarete Babinsky,"Piano Sonata No. 10 in C major, K. 330: III. Allegretto",-,49,1,,,,
74,-,"Barbara Kortmann, Inka Döring & Sabine Erdmann","Flute Sonata in G Minor, H. 524.5 (Attrib. J.S. Bach as BWV 1020): I. Allegro",-,74,1,,,,
75,-,Ludovico Einaudi,Elegy for the Arctic,-,16,7,,,,
76,-,ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル,"Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Più mosso. Allegro moderato",-,76,1,,,,
77,-,Brian Keane & Omar Faruk Tekbilek,Kolaymi,-,15,1,,,,
78,-,"Barbara Kortmann, Hellen Weiss, Inka Döring & Sabine Erdmann","Musical Offering, BWV 1079, Sonata sopra il soggetto reale: IV. Allegro",-,78,1,,,,
79,-,Andrea Bocelli,Por una Cabeza,-,42,2,,,,
80,-,Rosey Chan,Unity (Chakra 8),-,15,2,,,,
81,-,"Barbara Kortmann, Hellen Weiss, Inka Döring & Sabine Erdmann","Musical Offering, BWV 1079, Sonata sopra il soggetto reale: III. Andante",-,81,1,,,,
82,-,RIOPY,Lullaby,-,82,1,,,,
83,-,Laura Christie Wall,I Wait,-,83,1,,,,
84,down,Milana Zilnik,Autunno,36,36,2,,,,
85,-,"Barbara Kortmann, Hellen Weiss, Inka Döring & Sabine Erdmann","Musical Offering, BWV 1079, Sonata sopra il soggetto reale: II. Allegro",-,85,1,,,,
86,down,Justus Rümenapp,Dusk,5,5,2,,,,
87,-,"Barbara Kortmann, Hellen Weiss, Inka Döring & Sabine Erdmann","Musical Offering, BWV 1079, Sonata sopra il soggetto reale: I. Largo",-,87,1,,,,
88,-,Laurence Ipsum,Now Ending,-,88,1,,,,
89,-,"Barbara Kortmann, Kerstin Linder-Dewan, Julia Prigge, Nikolaus Schlierf, Julia Kursawe, Benjamin Wand & Sabine Erdmann","Flute Concerto in G Minor, Op. 10 No. 2, RV 439 ""La notte"": VI. Allegro",-,89,1,,,,
90,-,Wiener Philharmoniker & Valery Gergiev,Pictures at an Exhibition: IV. The Old Castle,-,90,1,,,,
91,-,"Barbara Kortmann, Kerstin Linder-Dewan, Julia Prigge, Nikolaus Schlierf, Julia Kursawe & Benjamin Wand","Flute Concerto in G Minor, Op. 10 No. 2, RV 439 ""La notte"": V. Il sonno (Largo)",-,91,1,,,,
92,-,Javi Lobe,Written in Stone,-,12,1,,,,
93,-,Javi Lobe,Past and Present,-,17,4,,,,
94,-,"Barbara Kortmann, Kerstin Linder-Dewan, Julia Prigge, Nikolaus Schlierf, Julia Kursawe, Benjamin Wand & Sabine Erdmann","Flute Concerto in G Minor, Op. 10 No. 2, RV 439 ""La notte"": IV. Presto",-,94,1,,,,
95,-,Ludovico Einaudi,Oltremare,-,95,1,,,,
96,-,"Barbara Kortmann, Kerstin Linder-Dewan, Julia Prigge, Nikolaus Schlierf, Julia Kursawe & Benjamin Wand","Flute Concerto in G Minor, Op. 10 No. 2, RV 439 ""La notte"": III. Largo",-,96,1,,,,
97,down,The Masked Pianoman,Liberty,54,54,2,,,,
98,-,Zsòfia Boros,Eclipse,-,47,2,,,,
99,-,"Barbara Kortmann, Kerstin Linder-Dewan, Julia Prigge, Nikolaus Schlierf, Julia Kursawe, Benjamin Wand & Sabine Erdmann","Flute Concerto in G Minor, Op. 10 No. 2, RV 439 ""La notte"": II. Fantasmi (Presto)",-,99,1,,,,
100,-,Jiří Horák,Peculiar Flow,-,13,5,,,,
