Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,181,,,,
2,up,2CELLOS,Celloverse,3,2,108,,,,
3,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,1,183,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,110,,,,
5,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",5,3,67,,,,
6,up,Sofiane Pamart,Miedo,58,6,2,,,,
7,-,Bertrand Chamayou,"6 Gnossiennes: No. 3, Lent",-,7,1,,,,
8,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,8,2,12,,,,
9,up,詹姆斯・紐頓・霍華 & 尚-伊夫・提鮑德,The Sixth Sense: Lonely Boy,50,9,2,,,,
10,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],19,2,83,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,1,166,,,,
12,down,Hania Rani & Ólafur Arnalds,Whispering House,4,4,3,,,,
13,up,HAUSER & London Symphony Orchestra,Swan Lake,57,1,145,,,,
14,up,rudibaum,if then i saw,15,14,2,,,,
15,-,Michele Nobler,Double Exposure,-,14,1,,,,
16,-,Roberto Pace,We Used to Be,-,11,1,,,,
17,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),27,1,66,,,,
18,-,Ole-Bjørn Talstad,Lysglimt,-,18,1,,,,
19,-,Andreas Ihlebæk,Waltz Cosmopoesis,-,19,1,,,,
20,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],38,3,60,,,,
21,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",Schindler's List,-,21,19,,,,
22,down,Tony Ann,DESIRE,20,13,4,,,,
23,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),16,1,39,,,,
24,up,Emily Granger & Sally Walker,"Flute and Harp Concerto in C Major, K. 299: II. Andantino (Arr. for Flute & Harp by Emily Granger)",51,24,2,,,,
25,-,Spencer Zahn,In The Days Of Slowness,-,10,18,,,,
26,up,Miloš Karadaglić,"Suite in B-Flat Major, HWV 434: IV. Menuet (Arr. for Guitar by Michael Lewin)",53,26,3,,,,
27,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,25,5,17,,,,
28,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",30,7,9,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",48,4,122,,,,
30,-,Linus Alberg,Tides,-,17,2,,,,
31,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),31,5,60,,,,
32,-,Cameron Segal,Awakening Blossoms,-,29,1,,,,
33,up,Miloš Karadaglić,"Sonata in D Minor, K. 32",76,33,3,,,,
34,-,Bruce Brubaker,Emerald and Stone,-,28,1,,,,
35,down,Erland Cooper,Warming (Mvt. 5),10,10,3,,,,
36,up,Tim Allhoff & Morphing Chamber Orchestra,Dido's Lament,100,36,3,,,,
37,down,Gabríel Ólafs,Nightsong,7,7,3,,,,
38,down,Lucas Kolstrad,Wildflower,9,9,2,,,,
39,-,Ludovico Einaudi,Una Mattina (Reimagined by Mercan Dede),-,21,2,,,,
40,-,Annique Göttler,"Etudes Op.10: No.4 - Presto Con Fuoco, C Sharp Minor ""Torrent""",-,40,2,,,,
41,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,17,11,,,,
42,-,Challem,Wail,-,19,1,,,,
43,up,Andrea Vanzo,"Amélie - Comptine d’un autre été, l’après-midi (reimagined)",56,32,4,,,,
44,-,久石 譲,人生のメリーゴーランド,-,13,48,,,,
45,-,Dirk Maassen,Only Now,-,7,4,,,,
46,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),63,4,56,,,,
47,-,Ben J. Connolly,Intervention II,-,5,1,,,,
48,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,7,75,,,,
49,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",36,2,104,,,,
50,-,Erik Sigurd,North Tale,-,30,4,,,,
51,down,The Masked Pianoman,Resilience,12,12,2,,,,
52,-,Adrien Legrand,Au revoir Mr. Sakamoto,-,21,1,,,,
53,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,10,3,,,,
54,down,Fairouz,Ya Abo El Zalf,43,4,64,,,,
55,-,Louis Philippson,Genshin Impact: Lover's Oath (Arr. for Piano by Pascal Hahn),-,55,3,,,,
56,up,Lara Somogyi & Cyrus Reynolds,lodges (orchestral expansion),67,56,2,,,,
57,down,Ludovico Einaudi,Primavera,54,9,25,,,,
58,down,Stephan Moccio,Until I Found You,14,7,4,,,,
59,-,2CELLOS,Now We Are Free,-,13,45,,,,
60,down,Dan Lambert,Absent,17,17,2,,,,
61,-,Ludovico Einaudi,Divenire (Reimagined by Mercan Dede & Kora),-,44,7,,,,
62,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,14,12,,,,
63,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,59,,,,
64,down,Hideyuki Hashimoto & Hiroco.M,Intro,11,11,2,,,,
65,up,Miloš Karadaglić,The Arts and the Hours (Arr. for Guitar by Michael Lewin),65,59,4,,,,
66,down,Alexis Ffrench,Northern Lights,32,9,4,,,,
67,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,2,29,,,,
68,down,Ludovico Einaudi,Nuvole bianche,34,1,113,,,,
69,down,Miloš Karadaglić,Les Barricades mystérieuses,44,44,2,,,,
70,-,Jan Os,Back Home,-,41,5,,,,
71,up,"Alexandre Tharaud, Orchestre National de France & Louis Langrée","Piano Concerto in G Major, M. 83: II. Adagio assai",75,71,2,,,,
72,-,Sofiane Pamart,Tiempo,-,48,1,,,,
73,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,167,,,,
74,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,5,,,,
75,-,Güldiyar Tanrıdağlı,Engin Yalnızlık,-,30,8,,,,
76,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),46,8,55,,,,
77,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,14,39,,,,
78,down,Harriet Stubbs,Pathetique,29,29,3,,,,
79,-,Maxence Cyrin,Daffodils,-,24,6,,,,
80,-,ティボー・ガルシア,"Suite Española No. 1, Op. 47: V. Asturias (Leyenda) [Arr. Chassain for Guitar]",-,80,1,,,,
81,down,Max Richter & Ben Russell,Constellation 1 (Pt. 1),35,10,51,,,,
82,-,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),-,27,3,,,,
83,-,David Bergmüller,Prélude en re mineur,-,83,1,,,,
84,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,8,20,,,,
85,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Path 17 (before the ending of daylight) [Pt. 6],-,29,20,,,,
86,down,Gautier Capuçon & Jérôme Ducros,Autumn Leaves,18,9,3,,,,
87,down,프랑수아 자비에 로트 & 레 시에클,"Le Carnaval des Animaux, R. 125: XIII. Le Cygne",64,30,2,,,,
88,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): I. Allegro",-,50,2,,,,
89,-,Barry Hudson-Taylor,Beneath,-,29,4,,,,
90,-,Ed Carlsen,in the absence of stars,-,19,3,,,,
91,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],-,7,62,,,,
92,-,Keith Jarrett,"Württemberg Sonatas: Sonata No. 1 in A Minor, H. 30: I. Moderato",-,92,1,,,,
93,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): III. Allegro",-,38,2,,,,
94,-,Sophie Hutchings,A Dead Sea's Ripples,-,26,3,,,,
95,-,Yann Tiersen,Ker Yegu (Solo Piano),-,36,4,,,,
96,-,Joshua Bell & Academy of St. Martin in the Fields,"Concerto in E Major for Violin, String Orchestra and Continuo, Op. 8, No. 1, RV 269, ""La Primavera"" (Spring): II. Largo",-,47,2,,,,
97,down,RIOPY,Meditation 111,42,12,4,,,,
98,-,Valentina Lisitsa,"Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": 3. Presto agitato",-,69,2,,,,
99,down,Orchestra of the Swan & Bruce O'Neil,"Les Boreades: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Artes",82,50,3,,,,
100,-,Gabríel Ólafs,Noktúrna (Upright Piano),-,11,4,,,,
