Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,48,,,,
2,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,35,1,60,,,,
3,-,Carlos Cipa,I wanted you to know (Munich Session),-,3,1,,,,
4,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,30,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,44,1,67,,,,
6,-,Belle Chen,Let Me Tell You A Story,-,6,1,,,,
7,down,Andrea Bocelli,Besame mucho,3,1,70,,,,
8,-,Kronos Quartet,"Escalay (""Waterwheel"")",-,8,1,,,,
9,-,Jóhann Jóhannsson & The Dirac Quartet,De Luce Et Umbra,-,9,2,,,,
10,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,23,,,,
11,-,Mammoth,Dawn,-,11,1,,,,
12,-,Andrea Viscardi,A Day At the Castle,-,12,1,,,,
13,-,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",-,13,1,,,,
14,down,Max Richter,Mirrors,5,5,6,,,,
15,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,62,2,21,,,,
16,-,Angèle Dubeau & La Pietà,Experience,-,16,1,,,,
17,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,17,6,,,,
18,down,Belle Chen,Improvisation: What Happens Next,7,7,3,,,,
19,-,Ólafur Arnalds,Zero,-,15,1,,,,
20,down,Eydís Evensen,Dagdraumur,15,15,4,,,,
21,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,4,1,,,,
22,down,Rosey Chan,Infinity,12,2,5,,,,
23,-,Joe Hisaishi,Departures / Prologue - Theme,-,23,1,,,,
24,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,55,2,7,,,,
25,up,Dustin O'Halloran,Prelude 3,72,25,2,,,,
26,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,26,4,,,,
27,-,Yo-Yo Ma & Kathryn Stott,Carnival of the Animals: XIII. The Swan,-,5,5,,,,
28,down,HAUSER & London Symphony Orchestra,Swan Lake,18,1,37,,,,
29,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,7,9,,,,
30,down,Itzhak Perlman & London Philharmonic Orchestra,"The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",20,20,3,,,,
31,-,Sigur Rós,The Rains of Castamere,-,2,23,,,,
32,-,Joep Beving,Losar,-,32,1,,,,
33,-,André Rieu & Johann Strauss Orchestra,Medley: Strauss & Co.,-,33,1,,,,
34,up,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",45,34,3,,,,
35,-,"Simone Kermes, Concerto Köln & Christoph M. Mueller",Die Zauberflöte: Der Hölle Rache kocht in meinem Herzen (Arie der Königin der Nacht),-,35,2,,,,
36,up,Stephan Moccio,Wrecking Ball (Solo Piano Version),87,36,2,,,,
37,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",41,9,2,,,,
38,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,54,,,,
39,-,"Deyan Pavlov, Amin Shahin, Ibrahim Kawala, Ibrahim el Shazly, Mahmoud Sourour, Ragab Sadek, Salama Metwaly, Bulgarian Symphony Orchestra, Wafaa el Morsy, Amira Selim & Sheikh Saïd el Mougy","Mozart l'Égyptien (After Mozart's Così fan tutte, K. 588)",-,39,1,,,,
40,up,2CELLOS,Oblivion (Live),47,40,8,,,,
41,-,François Dumont,Rêverie (On a Theme by V. Loginov),-,9,3,,,,
42,-,André Watts,"Für Elise, WoO. 59",-,9,17,,,,
43,-,White Noise,White Noise 1 Hour Long,-,2,3,,,,
44,-,Dirk Maassen,In Another Life,-,16,3,,,,
45,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,14,,,,
46,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,70,10,13,,,,
47,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,1,19,,,,
48,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,16,8,,,,
49,-,Ólafur Arnalds,Still / Sound,-,3,7,,,,
50,-,David Oistrakh & Lev Oborin,"Violin Sonata in G Minor ""Devil's Trill"": II. Grave - Allegro assai - Grave - Allegro assai - Grave",-,50,1,,,,
51,-,Doeke,Interlude,-,51,2,,,,
52,-,Laurence Ipsum,And I'm Feeling Good,-,2,14,,,,
53,-,Arthur Rubinstein,"Nocturne No. 19 in E Minor, Op. 72 No. 1",-,35,6,,,,
54,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Introduction: Andante - Allegro - Tempo 1",-,19,3,,,,
55,-,Alexandra Stréliski,Interlude,-,8,8,,,,
56,-,Luciano Pavarotti,Caruso,-,4,18,,,,
57,-,Ramin Djawadi & The Czech Film Orchestra,I'm Sorry for Today,-,57,1,,,,
58,down,Céline Morgan,Marching Summer,13,13,3,,,,
59,-,Alban Claudin,Dandelion Reprise,-,59,1,,,,
60,-,Gavin Luke,Notes to Self,-,60,1,,,,
61,up,Andreas Ihlebæk,Waltz 21,100,13,3,,,,
62,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",51,51,3,,,,
63,-,Ramin Djawadi & The Czech Film Orchestra,Watchers on the Wall,-,37,2,,,,
64,-,Alban Claudin,2904,-,64,1,,,,
65,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,27,,,,
66,-,Trevor Kowalski,And We Walk After,-,66,1,,,,
67,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,17,3,,,,
68,-,Atom Music Audio & Alexa Ray,Eternal Flame,-,43,1,,,,
69,-,Ólafur Arnalds & SOHN,unfold,-,59,2,,,,
70,-,Alban Claudin,Power Spots,-,70,1,,,,
71,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,71,1,,,,
72,-,The Masked Pianoman,Eternity,-,38,1,,,,
73,-,Ólafur Arnalds,re:member,-,73,1,,,,
74,-,Alban Claudin,New September,-,74,1,,,,
75,-,Eik Octobre,Falling Apart into Someone New,-,12,3,,,,
76,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,8,5,21,,,,
77,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,51,4,,,,
78,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,17,5,,,,
79,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,66,4,,,,
80,-,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",-,20,1,,,,
81,-,"Jadwiga Postrożna, Marek Michalík & Canticum Jubilaeum",Ave Maria,-,81,1,,,,
82,-,Alban Claudin,La fée verte,-,82,1,,,,
83,-,Alexis Ffrench,Together at Last,-,20,4,,,,
84,-,"Tina Guo, Gavin Greenaway & Czech Philharmonic Orchestra","Time (From ""Inception"")",-,4,7,,,,
85,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,14,4,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,70,3,,,,
87,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,58,5,,,,
88,down,The Piano Guys,Beethoven's 5 Secrets,27,3,32,,,,
89,down,Ludovico Einaudi,Nuvole bianche,14,1,36,,,,
90,-,Jess Gillam,Across The Universe (Arr. Lawson),-,6,2,,,,
91,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,63,4,,,,
92,down,Goetz Oestlind,Annies vaggvisa,16,16,3,,,,
93,-,Simone Dinnerstein,An Elegy for Our Time,-,2,4,,,,
94,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,75,3,,,,
95,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,51,4,,,,
96,-,Chamber Choir of Europe & Nicol Matt,Sanctus,-,80,2,,,,
97,-,Chamber Choir of Europe & Nicol Matt,Gloria in excelsis deo a 16,-,92,2,,,,
98,-,The Piano Guys,Titanium / Pavane,-,6,13,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,47,7,,,,
100,-,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",-,8,3,,,,
