Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,63,,,,
2,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,9,,,,
3,up,Andrea Bocelli,Besame mucho,59,1,85,,,,
4,-,Víkingur Ólafsson,Sonata No. 42 in D Minor (Arr. Ólafsson),-,4,1,,,,
5,-,Luciano Pavarotti,Caruso,-,4,21,,,,
6,up,Jan Lisiecki,"Nocturnes, Op. 27: No. 2 in D-Flat Major. Lento sostenuto",17,6,3,,,,
7,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Theme & Var. I - VII",-,7,1,,,,
8,-,Ludovico Einaudi,Nuvole bianche,-,1,44,,,,
9,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,14,,,,
10,-,2CELLOS,Game of Thrones Medley,-,5,17,,,,
11,down,Laurence Ipsum,Filigree Works of Sound,6,6,2,,,,
12,-,The Piano Guys,Titanium / Pavane,-,6,16,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,66,,,,
14,up,Luke Howard & Budapest Art Orchestra,Passion / Sleep,98,5,9,,,,
15,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,22,1,71,,,,
16,-,"VOCES8, Elsa Bradley & Calie Hough",Helium Life Jacket (Arr. Lawson),-,16,1,,,,
17,-,Judson Hurd,Pearl of Dawn,-,17,1,,,,
18,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,40,2,41,,,,
19,down,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",18,2,47,,,,
20,down,HAUSER & London Symphony Orchestra,Swan Lake,7,1,51,,,,
21,-,"Berlin Philharmonic, Eric Ericson, Frank Lopardo, Gustaf Sjokvist, Patrizia Pace, Riccardo Muti, Stockholm Chamber Choir, Swedish Radio Choir & Waltraud Meier","Mass No. 19 in D Minor, K. 626 ""Requiem"": Introitus. Requiem aeternam",-,21,2,,,,
22,-,William Christie & Théotime Langlois de Swarte,"Sonata in E Minor, Op. 3 No. 5: I. Gavotte. Andante grazioso",-,22,1,,,,
23,down,Ólafur Arnalds,Still / Sound,12,3,16,,,,
24,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 2],-,24,2,,,,
25,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,79,,,,
26,-,Tale Of Us,Ricordi,-,19,4,,,,
27,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,80,3,31,,,,
28,-,Raphaela Gromes & Julian Riem,Gymnopédie No. 3 (Arr. for Cello and Piano),-,28,1,,,,
29,-,Dirk Maassen,Fragile,-,5,1,,,,
30,-,Jeremiah Fraites,Lullaby,-,30,1,,,,
31,down,Matteo Myderwyk,Remembrance,21,14,5,,,,
32,down,Stephan Moccio,Nuit Blanche,2,2,13,,,,
33,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella (Remastered 2013),-,13,6,,,,
34,-,"Frédéric Laroque, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Scheherazade, Op. 35: II. Lento",-,34,1,,,,
35,-,Moux,heart pieces,-,5,6,,,,
36,-,Olivia Belli,Upland,-,36,1,,,,
37,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,8,9,,,,
38,-,Anne Queffélec,"3 Gymnopédies: No. 3 in A Minor, Lent et grave",-,38,1,,,,
39,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,41,,,,
40,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,3,5,,,,
41,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,17,8,,,,
42,up,Viktoria Mullova,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",42,4,3,,,,
43,-,"Daniel Hope, Palau de la Música Vocal Quartet, Michael Metzler & Zürcher Kammerorchester","Misa Criolla (Version for Solo Violin, Vocal Quartet, Percussion and String Orchestra): I. Kyrie",-,43,1,,,,
44,-,vision string quartet,Plunk Ballad,-,44,1,,,,
45,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Solo (Pt. 1),-,45,1,,,,
46,up,ildio,hope,84,46,2,,,,
47,-,Pavel Fedorov,Snowdrop,-,25,1,,,,
48,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Concerto Grosso in D Minor, H. 143 ""La Folia"" (After Corelli Violin Sonata, Op. 5 No. 12): Var. VIII - XV",-,48,1,,,,
49,-,VOCES8 & Eleanor Turner,Scene Suspended (Arr. Lawson),-,45,2,,,,
50,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero",Thaïs: Méditation,-,50,1,,,,
51,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,51,1,,,,
52,-,Alice Sara Ott,Für Alina,-,52,1,,,,
53,-,Olga Pashchenko & Il Gardellino,"Piano Concerto No. 17 in G Major, K. 453: II. Andante",-,53,1,,,,
54,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 4),-,54,1,,,,
55,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,16,9,,,,
56,-,Andrea Bocelli & Giorgia,Vivo per lei,-,14,8,,,,
57,-,Ramin Djawadi & The Czech Film Orchestra,Forgive Me,-,18,6,,,,
58,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 3),-,37,1,,,,
59,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D minor, 'Requiem' K626: Lacrimosa",-,59,1,,,,
60,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 2),-,60,1,,,,
61,-,André Rieu & Johann Strauss Orchestra,Viva España,-,61,1,,,,
62,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in B-Flat Major, RV 583: II. Andante",-,62,1,,,,
63,-,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,-,31,12,,,,
64,-,Max Richter & Grace Davidson,whose name is written on water (Pt. 1),-,42,2,,,,
65,-,2CELLOS,Now We Are Free,-,13,14,,,,
66,-,Ludovico Einaudi,Twice (Reimagined by Mercan Dede),-,28,1,,,,
67,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,15,4,,,,
68,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第3番~第3楽章,-,68,1,,,,
69,-,André Rieu & Johann Strauss Orchestra,Mattinata,-,69,1,,,,
70,up,Sophie Hutchings,Love & Keep,100,37,3,,,,
71,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,11,,,,
72,down,Alexander Motovilov,Papa,56,56,2,,,,
73,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,9,17,,,,
74,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,27,1,,,,
75,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,9,,,,
76,-,Christian Li & The Melbourne Symphony Orchestra,"The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,76,1,,,,
77,-,Murray Perahia,"Impromptu in F Sharp Major, Op. 36",-,77,1,,,,
78,-,Polish Radio and Television Orchestra & Szymon Kawalla,The Crystal Lake,-,78,1,,,,
79,-,Andrea Bocelli,Sogno,-,37,2,,,,
80,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 8)",-,80,1,,,,
81,-,Ólafur Arnalds,Saudade (When We Are Born),-,8,5,,,,
82,up,Baltic Sea Philharmonic & Kristjan Järvi,Sunlight (Orchestra Version),99,39,2,,,,
83,-,Ólafur Arnalds & Bonobo,Loom,-,10,12,,,,
84,-,Nicola Benedetti & Benedetti Baroque Orchestra,"Violin Concerto in D Major, RV 211: II. Larghetto",-,16,1,,,,
85,-,Dakota Suite & Emanuele Errante,The North Green Down VII,-,85,1,,,,
86,-,Elliott Jacqués,Rose Tree,-,23,1,,,,
87,-,Ólafur Arnalds & JFDR,Back to the Sky,-,44,2,,,,
88,down,Zara3d,Layla (feat. Cairokee),9,2,9,,,,
89,-,The Piano Guys,Arwen's Vigil,-,51,4,,,,
90,-,Dakota Suite & Emanuele Errante,The North Green Down V,-,90,1,,,,
91,-,Aimi Kobayashi,"24 Preludes, Op. 28: No. 4 in E Minor",-,91,1,,,,
92,-,Andrea Bocelli,Mille lune mille onde,-,63,2,,,,
93,down,RIOPY,Noah,25,7,7,,,,
94,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,7,1,,,,
95,-,Peter Gregson,Somnia,-,19,3,,,,
96,-,Emma Wernig & Albert Cano Smit,"Litaney, D. 343 (Arr. for Viola & Piano)",-,96,1,,,,
97,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"March No. 1 in D Major, K. 335 (K. 320a)",-,97,2,,,,
98,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",3,3,4,,,,
99,-,"Simon Standage, The English Concert & Trevor Pinnock","Le quattro stagione (The Four Seasons), Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"" [Spring]: II. Largo",-,65,3,,,,
100,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",72,9,24,,,,
