Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,156,,,,
2,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),2,1,14,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,85,,,,
4,up,2CELLOS,Celloverse,4,2,83,,,,
5,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,3,1,158,,,,
6,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",15,3,43,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,1,141,,,,
8,up,Josh Alexander,"Where There's Breath, There's Hope",10,6,7,,,,
9,up,小瀬村晶,Ascent,66,9,3,,,,
10,up,Sophie Hutchings,Flowers In Snow,56,10,18,,,,
11,up,Jozef De Schutter,Alchemy,59,11,2,,,,
12,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],7,2,58,,,,
13,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],50,7,53,,,,
14,up,15.,In Plain Sight,69,14,5,,,,
15,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,31,,,,
16,up,Matthew Paull,Eclipses,83,16,2,,,,
17,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,30,7,52,,,,
18,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,12,4,,,,
19,up,Neil Cowley,Personal Effects,58,19,5,,,,
20,-,Zecil Malka,New Mittens,-,20,1,,,,
21,-,Revemont,Ta jubilation nue,-,21,1,,,,
22,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),17,9,5,,,,
23,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",25,9,33,,,,
24,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",74,8,14,,,,
25,up,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,73,25,2,,,,
26,-,Shin Suzuma,Always,-,26,1,,,,
27,-,Dirk Maassen,Here And Now,-,24,2,,,,
28,-,Ludovico Einaudi,Una Mattina,-,10,39,,,,
29,-,Ludovico Einaudi,Time Lapse,-,29,9,,,,
30,up,Güldiyar Tanrıdağlı,Engin Yalnızlık,91,30,7,,,,
31,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,92,,,,
32,-,Luis Berra,Birds on Mars,-,32,1,,,,
33,up,Shani Diluka,Casino,44,7,6,,,,
34,-,Denis Stelmakh,Nevermore,-,12,15,,,,
35,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,52,,,,
36,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20 - Mariinsky Version, Act I: Scene 2: Scène (Moderato)",-,10,2,,,,
37,up,Roger Eno,Through The Blue (Piano Version),67,23,6,,,,
38,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",87,16,15,,,,
39,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Aria 1 (Pt. 1),-,39,19,,,,
40,-,Aksel Krystad,In Hindsight,-,40,3,,,,
41,-,"Esther Abrami, The City of Prague Philharmonic Orchestra & Ben Palmer",Naruto: Alone Theme,-,41,1,,,,
42,-,Ludovico Einaudi,85mm,-,10,9,,,,
43,-,Stamatis Spanoudakis,Rainy Dusk At Bosporos,-,17,1,,,,
44,-,2CELLOS,Game of Thrones Medley,-,5,35,,,,
45,down,Swaffer,Antarctica,41,14,7,,,,
46,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],9,3,36,,,,
47,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),6,1,41,,,,
48,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",23,14,9,,,,
49,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),32,12,38,,,,
50,-,Chilly Gonzales,Pretenderness,-,50,1,,,,
51,-,이루마,la bianca primavera,-,51,1,,,,
52,down,Max Richter,Aria 2 (Pt. 7),18,4,52,,,,
53,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),21,4,38,,,,
54,-,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),-,10,2,,,,
55,-,Rachel Podger & Kristian Bezuidenhout,"Violin Sonata in G Minor, H. 542.5: II. Adagio",-,55,1,,,,
56,-,Stamatis Spanoudakis,Amen and Yes,-,56,1,,,,
57,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,3,39,,,,
58,-,Stamatis Spanoudakis,Before the Throne,-,58,1,,,,
59,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,46,1,146,,,,
60,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,10,11,,,,
61,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",76,4,102,,,,
62,down,Josh Alexander,Where Nothing Hurts,37,9,4,,,,
63,-,Stamatis Spanoudakis,Conquests,-,63,1,,,,
64,up,Jacob Mühlrad,Tears of Olof (Solo Piano Version),96,20,4,,,,
65,-,Stamatis Spanoudakis,Dance In the Moonlight,-,65,1,,,,
66,down,HAUSER & London Symphony Orchestra,Swan Lake,11,1,123,,,,
67,-,Moux,heart pieces,-,5,39,,,,
68,-,The Metropolitan Opera Orchestra & Daniele Rustioni,"Rigoletto, IGV 25, Act I: Scene 1, Preludio (Live)",-,68,1,,,,
69,-,Isata Kanneh-Mason,"12 Variations on ""Ah, vous dirai-je Maman"", K. 265: Var. 11. Adagio",-,21,3,,,,
70,-,Luna,Seems Like Lilac,-,70,1,,,,
71,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Rush Orchestra Suite (Live),-,26,4,,,,
72,-,Stamatis Spanoudakis,Dawn At the Walls,-,72,1,,,,
73,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",49,14,24,,,,
74,-,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),-,74,1,,,,
75,-,Stamatis Spanoudakis,All In a Journey,-,75,1,,,,
76,-,Jacob David,Svaj,-,76,1,,,,
77,-,Melody Girl,Fragile Waltz,-,67,2,,,,
78,up,Fairouz,Ya Abo El Zalf,100,4,52,,,,
79,-,Izzy Flynn,Lumière,-,74,1,,,,
80,-,Tony Ann,LOST,-,79,1,,,,
81,down,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",55,19,24,,,,
82,up,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,84,80,3,,,,
83,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",89,6,11,,,,
84,down,Alexis Ffrench,When the Bells Ring,77,23,7,,,,
85,-,Esmé Quartet,"String Quartet No. 1 in D Major, Op. 11: II. Andante cantabile",-,85,1,,,,
86,-,Wings for Louise,Tanière,-,86,1,,,,
87,-,"Chiyan Wong, London Symphony Orchestra & Christoph Koncz","Piano Concerto in G Major, M. 83: II. Adagio assai",-,87,1,,,,
88,-,James Quinn,A Gentle Sunlight,-,88,1,,,,
89,-,John Adams,Hallelujah Junction - 1st movement -,-,89,2,,,,
90,-,Gaia Duo,Lullaby,-,90,1,,,,
91,down,Alexandre Tharaud,Première Gymnopédie,71,7,26,,,,
92,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",88,22,14,,,,
93,down,Justus Rümenapp,Float,42,15,4,,,,
94,-,Morunas,Precious Memories,-,27,5,,,,
95,-,Leonard Bernstein & Vienna Philharmonic,Symphony No.5 in C sharp minor : 4. Adagietto (Sehr langsam),-,69,2,,,,
96,down,André Watts,"Für Elise, WoO. 59",86,9,49,,,,
97,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade in G, K. 525 - ""Eine Kleine Nachtmusik"": I. Allegro",-,57,1,,,,
98,-,楊雪霏,"Merry Christmas, Mr Lawrence",-,35,1,,,,
99,-,Denis Stelmakh,Liminal,-,46,5,,,,
100,-,Neil Cowley,Automata (Piano Version),-,100,1,,,,
