Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,159,,,,
2,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),2,1,17,,,,
3,up,2CELLOS,Celloverse,4,2,86,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,88,,,,
5,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",6,3,46,,,,
6,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,5,1,161,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),23,1,144,,,,
8,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,25,7,55,,,,
9,up,Tony Ann,RAIN,17,9,4,,,,
10,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: II. Adagio sostenuto",57,10,2,,,,
11,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),28,1,44,,,,
12,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",16,4,105,,,,
13,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],34,3,39,,,,
14,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],68,7,56,,,,
15,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,-,15,1,,,,
16,down,Ali Toygar,Last Words,13,13,3,,,,
17,up,André Watts,"Für Elise, WoO. 59",37,9,52,,,,
18,down,Gustaf Emel,Norrland,11,10,3,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",59,5,50,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,30,1,149,,,,
21,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),33,8,38,,,,
22,down,Agnieszka Hajduk-Wiese,Behind,9,9,4,,,,
23,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),63,4,41,,,,
24,up,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",42,24,2,,,,
25,down,Eik Octobre,Little Home,7,7,4,,,,
