Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,155,,,,
2,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),2,1,13,,,,
3,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,7,1,157,,,,
4,up,2CELLOS,Celloverse,4,2,82,,,,
5,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,84,,,,
6,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),5,1,40,,,,
7,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],28,2,57,,,,
8,up,Keane Wang,Moment by Moment,42,8,2,,,,
9,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],18,3,35,,,,
10,down,Josh Alexander,"Where There's Breath, There's Hope",6,6,6,,,,
11,up,HAUSER & London Symphony Orchestra,Swan Lake,66,1,122,,,,
12,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),37,5,36,,,,
13,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),26,8,35,,,,
14,up,Matteo Myderwyk,Legacy,46,14,2,,,,
15,down,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",9,3,42,,,,
16,-,"Víkingur Ólafsson, Snorri Hallgrímsson & Þorsteinn Eyfjörð",The Plover and the Raven,-,16,1,,,,
17,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),16,9,4,,,,
18,up,Max Richter,Aria 2 (Pt. 7),47,4,51,,,,
19,up,Milana Zilnik,Whispers of Sonata VIII,85,19,2,,,,
20,-,Wide Eyed,Emery (Solo Piano Version),-,20,1,,,,
21,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),57,4,37,,,,
22,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],25,7,44,,,,
23,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",60,14,8,,,,
24,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),50,7,43,,,,
25,up,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",82,9,32,,,,
26,-,"Max Richter, BBC Philharmonic Orchestra & Rumon Gamba",November,-,26,4,,,,
27,up,Berlin & Andre Bernier,circle,49,27,2,,,,
28,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],79,10,36,,,,
29,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),74,1,140,,,,
30,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,43,7,51,,,,
31,-,Luis Rigano,"12 Études, Op. 10: No. 3 in E Major ""Tristesse"" (Slightly Touched)",-,31,1,,,,
32,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 4),94,12,37,,,,
33,down,Matteo Myderwyk,Sanctus,13,13,5,,,,
34,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),-,11,35,,,,
35,up,Sir Simon Rattle & London Symphony Orchestra,"Daphnis et Chloé, Suite No. 2, M. 57b: I. Lever du jour",64,35,2,,,,
36,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),-,14,34,,,,
37,up,Josh Alexander,Where Nothing Hurts,52,9,3,,,,
38,-,久石 譲,人生のメリーゴーランド,-,13,40,,,,
39,up,Luca Mazzillo,Pierrot Waltz,53,39,3,,,,
40,-,Luis Berra,Just Another Story,-,40,1,,,,
41,down,Swaffer,Antarctica,14,14,6,,,,
42,down,Justus Rümenapp,Float,17,15,3,,,,
43,down,Akira Kosemura,Anywhere Else,15,9,7,,,,
44,up,Shani Diluka,Casino,92,7,5,,,,
45,-,Tony Ann,RAIN,-,9,1,,,,
46,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,145,,,,
47,down,Max Richter & Ben Russell,Constellation 2 (Pt. 1),38,15,14,,,,
48,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],96,7,35,,,,
49,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",-,14,23,,,,
50,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],11,7,52,,,,
51,-,Kotaro Fukuma,"3 Pieces, Op. 2: No. 1, Etude",-,51,1,,,,
52,-,"Margit-Anna Süß, Berlin Symphony Orchestra & Hansjörg Schellenberger",Harp Concerto in C Major: I. Allegro brillante,-,52,1,,,,
53,-,André Rieu & Johann Strauss Orchestra,Can't Help Falling in Love,-,7,16,,,,
54,up,Alex Heffes,Outtake ⌗1,72,54,2,,,,
55,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,19,23,,,,
56,-,Sophie Hutchings,Flowers In Snow,-,10,17,,,,
57,down,Max Richter & Ben Russell,Constellation 1 (Pt. 1),20,10,30,,,,
58,up,Neil Cowley,Personal Effects,70,19,4,,,,
59,-,Jozef De Schutter,Alchemy,-,11,1,,,,
60,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,15,28,,,,
61,-,Ólafur Arnalds,saman,-,2,33,,,,
62,-,Daniel Varsano,Trois Gnossiennes: Première Gnossienne - Lent,-,62,1,,,,
63,-,Ólafur Arnalds,Still / Sound,-,3,34,,,,
64,-,Austin Farwell & A N T I T H E S I S,The Promise,-,14,19,,,,
65,up,Roger Eno,The Turning Year (Solo Piano Version),69,65,2,,,,
66,-,小瀬村晶,Ascent,-,9,2,,,,
67,down,Roger Eno,Through The Blue (Piano Version),29,23,5,,,,
68,-,Daniel Varsano,"Les Trois Valses Distinguées Du Précieux Dégouté: II. Son Binocle. Très Lent, S'Il Vous Plaît",-,68,1,,,,
69,-,15.,In Plain Sight,-,14,4,,,,
70,-,Tony Ann,TIME (PT. II),-,70,1,,,,
71,down,Alexandre Tharaud,Première Gymnopédie,48,7,25,,,,
72,-,Patrick Thomas Hawes,Serious Business,-,72,1,,,,
73,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Swimmer in the Tank,-,25,1,,,,
74,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",36,8,13,,,,
75,-,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,-,9,12,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,101,,,,
77,down,Alexis Ffrench,When the Bells Ring,39,23,6,,,,
78,up,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,80,2,71,,,,
79,-,Jacob Yoffee,Messenger,-,10,12,,,,
80,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],91,20,30,,,,
81,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 2 (slow waves) [Pt. 1],-,24,25,,,,
82,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,11,21,,,,
83,-,Matthew Paull,Eclipses,-,16,1,,,,
84,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,80,2,,,,
85,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),41,25,5,,,,
86,-,André Watts,"Für Elise, WoO. 59",-,9,48,,,,
87,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,14,,,,
88,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 1)",-,22,13,,,,
89,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",45,6,10,,,,
90,-,Alice Sara Ott,"24 Preludes, Op. 28: No. 4 in E Minor. Largo",-,65,2,,,,
91,-,Güldiyar Tanrıdağlı,Engin Yalnızlık,-,30,6,,,,
92,-,Akira Kosemura,Dreamland,-,17,4,,,,
93,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,1,25,,,,
94,up,Hania Rani,Morning,98,16,7,,,,
95,down,Challem,The Great,8,8,4,,,,
96,down,Jacob Mühlrad,Tears of Olof (Solo Piano Version),30,20,3,,,,
97,down,Revemont,Tristesse d'été,22,22,3,,,,
98,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Canon and Gigue in D Major, P. 37: III. Canon da capo",-,20,3,,,,
99,down,Evgeny Grinko,Morning Chimes,32,30,3,,,,
100,down,Fairouz,Ya Abo El Zalf,68,4,51,,,,
