Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,27,,,,
2,up,Stephan Moccio,Winter Waltz,45,2,2,,,,
3,up,Andrea Bocelli,You'll Never Walk Alone,6,3,2,,,,
4,-,Martin Kohlstedt,JUL,-,4,1,,,,
5,-,HAUSER & London Symphony Orchestra,Swan Lake,-,1,22,,,,
6,-,Andreas Ihlebæk,She Flies,-,6,1,,,,
7,up,Josefine,Ecce Homo,79,7,3,,,,
8,-,Goetz Oestlind,JB's Theme,-,8,1,,,,
9,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,11,,,,
10,-,Andrea Bocelli,Cantique de Jean Racine,-,10,1,,,,
11,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",10,7,3,,,,
12,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,13,1,45,,,,
13,-,Andrea Bocelli,Fratello Sole Sorella Luna (Dolce è Sentire),-,9,1,,,,
14,-,Andrea Bocelli & Cecilia Bartoli,I Believe,-,14,1,,,,
15,-,Neil Cowley,Eureka Pulse,-,5,4,,,,
16,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,6,9,,,,
17,-,The Piano Guys,Beethoven's 5 Secrets,-,3,22,,,,
18,-,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),-,18,1,,,,
19,-,Sofiane Pamart,Berlin,-,14,2,,,,
20,-,MILNO,Élégie,-,4,5,,,,
21,up,"Academy of St. Martin in the Fields, Heinz Holliger & Iona Brown","Allegro moderato from Concerto for Oboe D'amore, Strings, and Continuo in A, BWV 1055",31,21,5,,,,
22,up,"Gheorghe Zamfir, English Chamber Orchestra, James Judd & José Luis Garcia","Adagio from Concerto for Violin, Oboe, and Strings in D Minor, BWV 1060",32,7,6,,,,
23,-,Stephan Moccio,Nuit Blanche,-,2,10,,,,
24,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,22,,,,
25,up,Maria Graf,"Gavotte en Rondeau from Suite in E for Lute, BWV 1006a / 1000",98,25,5,,,,
26,-,Víkingur Ólafsson,"Organ Sonata No. 4, BWV 528: 2. Andante [Adagio] (Transcr. by August Stradal)",-,26,1,,,,
27,-,Orpheus Chamber Orchestra,"Jesu, Joy of Man's Desiring from Herz und Mund und Tat und Leben, Cantata BWV 147",-,27,5,,,,
28,down,"Academy of St. Martin in the Fields, Heinz Holliger, Henryk Szeryng, Michala Petri & Sir Neville Marriner","Brandenburg Concerto No. 2 in F, BWV 1047 : 2. Andante",9,9,5,,,,
29,down,"Irena Grafenauer, Maria Graf & David Geringas","Allegro from Sonata for Violin or Flute and Continuo, No. 1 in G Minor BWV 1020",16,6,5,,,,
30,-,Frederik Flach,Waiting For May,-,30,1,,,,
31,down,Alexandre Lagoya & Ida Presti,"Allemande from English Suite No. 3 in G Minor, BWV 808",30,30,5,,,,
32,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,10,,,,
33,up,"Irena Grafenauer, Maria Graf & David Geringas","Menuet I - II from Sonata for Flute or Violin No. 4 in C, BWV 1033",33,33,5,,,,
34,up,"Maria Graf, Irena Grafenauer & David Geringas","Andante - Presto from Sonata for Flute or Violin No. 4 in C, BWV 1033",39,34,5,,,,
35,-,Max Richter,Aria 2 (Pt. 7),-,4,2,,,,
36,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne,-,11,5,,,,
37,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,11,,,,
38,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"Brandenburg Concerto No. 6 in B Flat, BWV 1051 : 2. Adagio ma non tanto",17,3,5,,,,
39,down,Irena Grafenauer & Maria Graf,"Allegro moderato from Sonata No. 2 in E-Flat Major, BWV 1031",18,4,5,,,,
40,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,49,,,,
41,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,25,1,,,,
42,up,Arcadi Volodos,"Minuet in A Major, D. 334",99,2,15,,,,
43,down,Irena Grafenauer & Maria Graf,"Siciliano from Sonata No. 2 in E-Flat Major, BWV 1031",20,11,6,,,,
44,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,44,3,,,,
45,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,8,1,,,,
46,-,Laurence Ipsum,There Is,-,46,1,,,,
47,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,4,5,,,,
48,down,Pepe Romero,"Gavotta I & II from Suite for Cello Solo No. 6 in D, BWV 1012",21,12,6,,,,
49,-,The Piano Guys,A Thousand Years,-,1,20,,,,
50,down,"Academy of St. Martin in the Fields, Heinz Holliger & Iona Brown","Siciliano from Concerto for Oboe, Strings, and Continuo in D Minor, BWV 1059",24,14,6,,,,
51,-,The Piano Guys,Without You,-,40,3,,,,
52,down,Andrea Bocelli,Besame mucho,1,1,52,,,,
53,-,The Piano Guys,Michael Meets Mozart,-,41,4,,,,
54,-,Andrea Bocelli,Ave Maria,-,54,1,,,,
55,up,Fırat Akarcalı,Pure,100,2,6,,,,
56,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,8,8,,,,
57,down,Orquesta Festival Praga,"Aire de la Suite Tercera ""Air on a G String""",26,19,6,,,,
58,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,58,1,,,,
59,-,Maria Holloway,Radiance,-,33,5,,,,
60,-,Andrea Bocelli,Inno Sussurato,-,14,1,,,,
61,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 3. Rondo alla Polacca (Live at Philharmonie, Berlin / 2019)",-,61,1,,,,
62,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Lonely Shepherd,-,13,8,,,,
63,-,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",Hannibal: To Every Captive Soul - Orchestra Version (Live),-,63,1,,,,
64,-,Ludovico Einaudi,Nuvole bianche,-,1,29,,,,
65,-,"Anne-Sophie Mutter, Yo-Yo Ma, Daniel Barenboim & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 2. Largo - attacca (Live at Philharmonie, Berlin / 2019)",-,65,1,,,,
66,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",11,11,10,,,,
67,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,64,2,,,,
68,-,The Great Classic Orchestra,The Four Seasons 'Spring' - Allegro,-,58,2,,,,
69,-,Rosey Chan,Truth and Reconciliation (Solo Piano Version),-,7,5,,,,
70,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra","Triple Concerto in C Major, Op. 56: 1. Allegro (Live at Philharmonie, Berlin / 2019)",-,70,1,,,,
71,-,Wayne Marshall,A Child's Lullaby (Arr. for piano),-,52,1,,,,
72,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Adagio for Strings, Op. 11 No. 2",-,72,1,,,,
73,-,Dirk Maassen,Peace of Mind,-,1,7,,,,
74,-,Mariinsky Orchestra & Victor Fedotov,"Swan Lake, Op. 20: Interpolation No. 2, Waltz for White and Black Swans (Orchestrated By Riccardo Drigo)",-,74,1,,,,
75,-,Sigur Rós,The Rains of Castamere,-,2,13,,,,
76,-,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 5 in B-Flat, D. 485: III. Menuetto (Allegro molto)",-,76,1,,,,
77,down,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 8 in B Minor, D. 759 - ""Unfinished"": I. Allegro moderato",46,46,2,,,,
78,-,Melissa Parmenter,Ostuni,-,21,1,,,,
79,down,"Gautier Capuçon, Maîtrise de Notre Dame de Paris, Adrien Perruchon & Orchestre de chambre de Paris","Ave Maria, Op. 52 No. 6, D. 839 (Orch. Ducros)",65,60,2,,,,
80,-,Michael Forster,Driving Home for Christmas (Piano Version),-,80,1,,,,
81,-,Alexis Ffrench,A Time for Giving,-,10,1,,,,
82,-,Vladimir Ashkenazy,"Kinderszenen, Op. 15: VII. Träumerei",-,82,1,,,,
83,down,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 5 in B-Flat, D. 485: II. Andante con moto",58,58,2,,,,
84,-,Belle Chen,You See,-,6,1,,,,
85,down,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 5 in B-Flat, D. 485: I. Allegro",35,35,2,,,,
86,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Piano Concerto No. 21,-,12,4,,,,
87,-,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",-,7,3,,,,
88,-,Sofiane Pamart,Chicago,-,20,2,,,,
89,down,Koninklijk Concertgebouworkest & Leonard Bernstein,"Symphony No. 8 in B Minor, D. 759 - ""Unfinished"": II. Andante con moto",40,40,2,,,,
90,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 6],-,26,2,,,,
91,-,Stephan Berg,Follow Your Heart,-,43,2,,,,
92,down,Luciano Pavarotti,Caruso,55,4,13,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 5),-,9,2,,,,
94,-,Pablo Sainz Villegas,Spanish Romance,-,41,1,,,,
95,-,Alexandrov Ensemble & Виктор Елисеев,Katyusha,-,2,2,,,,
96,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,15,7,,,,
97,down,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Gabriel's Oboe,5,5,2,,,,
98,down,Ola Gjeilo,Autumn,52,2,7,,,,
99,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,47,1,,,,
100,down,English Chamber Orchestra & Raymond Leppard,"Forlane from Suite No. 1 in C, BWV 1066",44,33,7,,,,
