Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,2,1,3,,,,
2,up,Julia Gjertsen,Okno,82,2,2,,,,
3,up,Dirk Maassen,Fjara (Solo Piano Version),75,3,2,,,,
4,down,Andrea Bocelli,Besame mucho,1,1,34,,,,
5,down,Hideyuki Hashimoto,Es,3,3,3,,,,
6,up,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",6,6,4,,,,
7,up,Stephan Moccio,Nuit Blanche,87,2,7,,,,
8,down,Stephan Moccio,Le Temps Qui Passe,5,2,5,,,,
9,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,1,,,,
10,down,Alexis Ffrench,Rivers (Solo Piano Version),4,1,5,,,,
11,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,1,30,,,,
12,up,Rosey Chan,Autumn,21,2,7,,,,
13,down,Brian Crain,Hallelujah,7,1,23,,,,
14,-,Arash Safaian & Sebastian Knauer,Adagietto,-,10,1,,,,
15,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,64,1,15,,,,
16,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,16,6,,,,
17,up,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",72,17,3,,,,
18,up,Agnes Fredenberg,In the Stillness of Summer,26,5,6,,,,
19,down,Lambert,In In,16,10,5,,,,
20,up,Goetz Oestlind,Repose,27,20,8,,,,
21,up,Yiruma,Room With A View,89,9,6,,,,
22,up,Annelie,Tomorrow,37,22,2,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,53,1,31,,,,
24,-,Uakti,Aguas da Amazonia: 2. Japurá River,-,24,3,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",59,25,3,,,,
26,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",10,10,3,,,,
27,down,Lambert,Gdansk,12,3,5,,,,
28,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,4,1,,,,
29,up,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",100,21,5,,,,
30,down,Silas Bassa,Wonder,23,18,4,,,,
31,-,Laurence Ipsum,Sunday Rain,-,2,7,,,,
32,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,4,1,,,,
33,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,32,3,16,,,,
34,-,Cooper Sams,Inner Introspection,-,34,1,,,,
35,down,Milana Zilnik,Calla,20,1,15,,,,
36,-,Stephan Moccio,Burgundy,-,4,1,,,,
37,up,Chad Lawson,Stay,74,4,10,,,,
38,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,7,8,,,,
39,-,Alexis Ffrench,Rapture (Solo Piano Version),-,11,1,,,,
40,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,40,2,,,,
41,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,1,1,,,,
42,down,Jiří Horák,Hint of Perfection,9,9,4,,,,
43,up,Laurence Ipsum,If This Was True,93,18,5,,,,
44,-,Job Roggeveen,Beekweide,-,15,1,,,,
45,-,Derek Gripper,Folon,-,32,3,,,,
46,-,"Michael Tilson Thomas, English Chamber Orchestra, Carolyn Watkinson, Dennis O'Neill, Suzanne Murphy, Gwynne Howell & Tallis Chamber Choir","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Allegro assai vivace alla marcia (Excerpt)",-,28,1,,,,
47,-,Henrik Lindstrand,Dungen,-,17,1,,,,
48,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,48,1,,,,
49,-,André Watts,"Für Elise, WoO. 59",-,9,5,,,,
50,-,"Lisa Batiashvili, Staatskapelle Berlin & Daniel Barenboim","Concerto For Violin And Orchestra in D Minor, Op. 47: 3. Allegro ma non tanto",-,26,1,,,,
51,down,Paco de Lucía,Entre Dos Aguas (Instrumental),45,45,2,,,,
52,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,1,14,,,,
53,-,Jacob David,By the Swings,-,20,1,,,,
54,-,"Hungarian State Opera Chamber Chorus, Hungarian State Opera Orchestra & Giuseppe Patané",Madama Butterfly: Act Two (conclusion): (Moderamente mosso),-,54,1,,,,
55,up,Baltic House Orchestra,Stranger Things (Main Title Theme),55,9,6,,,,
56,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,1,30,,,,
57,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,30,1,,,,
58,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,12,1,,,,
59,down,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),52,52,2,,,,
60,-,Roomful of Teeth,Partita: III. Courante,-,31,1,,,,
61,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,4,,,,
62,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,17,1,,,,
63,up,Evgeny Samoyloff,Une larme,92,24,3,,,,
64,-,Axel Gillison,"Piano Sonata No. 9 in D Major, K. 311: II. Andante con expressione",-,64,1,,,,
65,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,3,1,,,,
66,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),47,20,3,,,,
67,-,The Piano Guys,Beethoven's 5 Secrets,-,3,17,,,,
68,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,5,1,,,,
69,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,39,2,,,,
70,-,Iannis Eralos,Trost (feat. Juan Maria Solare),-,21,5,,,,
71,-,Philippe Entremont,"Minuet in G Major, WoO 10, No. 2",-,46,1,,,,
72,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,1,,,,
73,-,The Philip Glass Ensemble,Let the Letter Read You,-,5,8,,,,
74,down,Nico Pistolesi,Dalla mia finestra,15,15,6,,,,
75,-,Wiener Symphoniker & Wolfgang Sawallisch,"J. Strauss II: Voices of Spring, Op. 410 (Frühlingsstimmen)",-,36,2,,,,
76,-,Max Richter & Grace Davidson,Path 5 (delta),-,7,11,,,,
77,down,Florian Christl,Melodie (Solo Piano Version),14,6,7,,,,
78,down,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",57,11,6,,,,
79,down,Douglas Riva,Enfants d'un Rêve,31,9,5,,,,
80,-,Il Divo,Belle (with Florent Pagny),-,80,1,,,,
81,-,Dirk Maassen,Peace of Mind,-,20,3,,,,
82,-,"Karl Böhm, Dietrich Fischer-Dieskau & Berliner Philharmoniker",Kindertotenlieder: Nun will die Sonn' so hell aufgeh'n,-,82,1,,,,
83,-,Bath Festival Chamber Orchestra & Yehudi Menuhin,Brandenburg Concerto No. 5 in D (BMV 1050) I. Allegro,-,80,1,,,,
84,-,Anders Bondeman,Improvisations On Psalms: VIII. Veni Creator Spiritus,-,84,1,,,,
85,-,Ludovico Einaudi,I Giorni,-,85,1,,,,
86,down,Andreas Ihlebæk,One More,76,10,7,,,,
87,-,"Choir of King's College, Cambridge, Sir Stephen Cleobury & Timothy Beasley-Murray",Miserere a 9,-,87,1,,,,
88,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",19,15,5,,,,
89,-,Frederik Snæland,Frigjort,-,3,5,,,,
90,-,Philip Glass,Metamorphosis: Metamorphosis Two,-,13,12,,,,
91,-,Anders Miolin,Miles' dream,-,62,1,,,,
92,-,London Philharmonic Orchestra & David Parry,Má Vlast (My Fatherland): Vltava (The Moldau River),-,52,1,,,,
93,-,Benjamin Frith,Nocturne No. 10 in E minor,-,20,1,,,,
94,-,Aysedeniz Gokcin,My Heart Will Go On,-,94,1,,,,
95,-,Ofrin,Mythologica,-,10,1,,,,
96,-,Hauschka,Curious,-,17,1,,,,
97,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,33,1,,,,
98,-,"Choir of Trinity Wall Street, Bang on a Can All-Stars & Julian Wachner",Anthracite Fields: IV. Flowers,-,13,1,,,,
99,-,Max Richter,Vladimir's Blues,-,3,17,,,,
100,-,Víkingur Ólafsson,…And at the Hour of Death,-,46,1,,,,
