Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,60,,,,
2,up,Andrea Bocelli,Besame mucho,5,1,82,,,,
3,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,44,,,,
4,-,Viktoria Mullova,"Violin Sonata No. 1 in G Minor, BWV 1001: I. Adagio",-,4,1,,,,
5,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,18,,,,
6,-,양인모 & 박종호,Histoire du Tango: II. Café 1930,-,6,1,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),79,1,63,,,,
8,up,Ólafur Arnalds,Saudade (When We Are Born),65,8,3,,,,
9,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,3,1,68,,,,
10,-,Air Lyndhurst String Orchestra & Anthony Weeden,A Sparrow Alighted upon Our Shoulder,-,10,6,,,,
11,up,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",16,10,4,,,,
12,up,Ólafur Arnalds,Still / Sound,57,3,13,,,,
13,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,22,,,,
14,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,4,6,,,,
15,-,André Watts,"Für Elise, WoO. 59",-,9,19,,,,
16,up,RIOPY,Sweet awakening,35,16,3,,,,
17,down,Gautier Capuçon & Jérôme Ducros,Una mattina,13,13,4,,,,
18,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,5,5,,,,
19,-,Matteo Myderwyk,Remembrance,-,14,2,,,,
20,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella,-,20,6,,,,
21,up,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Va. Bourrée I",72,21,2,,,,
22,-,Arisa Kobayashi,"12 Etudes, Op. 10: No. 3 Chanson de L'adieu",-,22,1,,,,
23,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",-,23,3,,,,
24,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,2,8,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",15,4,37,,,,
26,up,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),48,8,7,,,,
27,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",7,5,4,,,,
28,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,2,15,,,,
29,-,Luciano Pavarotti,Caruso,-,4,20,,,,
30,-,Stanislav Bunin,"Etude in E major, Op.10 No.3",-,30,1,,,,
31,-,Viktoria Mullova,"Violin Sonata No. 3 in C Major, BWV 1005: III. Largo",-,31,1,,,,
32,-,Joep Beving,Klangfall (Piano Version),-,8,10,,,,
33,-,Alice Sara Ott,Gnossiennes: 1. Lent,-,29,1,,,,
34,up,Baltic Sea Philharmonic & Kristjan Järvi,Exiles (Short Edit),54,31,2,,,,
35,-,Martynas,Ai Se Eu Te Pego (Nossa Nossa),-,35,2,,,,
36,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],90,2,8,,,,
37,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,89,1,76,,,,
38,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,31,,,,
39,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,36,3,,,,
40,-,Ólafur Arnalds,saman,-,2,21,,,,
41,-,Rosey Chan,Infinity,-,2,11,,,,
42,-,久石 譲,人生のメリーゴーランド,-,13,4,,,,
43,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,33,7,,,,
44,-,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",-,30,3,,,,
45,-,Max Richter,A Catalogue of Afternoons,-,45,1,,,,
46,-,"Bomsori, NFM Wrocław Philharmonic & Giancarlo Guerrero","Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. Rot for Violin and Orchestra)",-,46,1,,,,
47,-,Redi Hasa,The Silence of the Trail,-,47,3,,,,
48,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,8,5,29,,,,
49,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,19,1,,,,
50,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,29,,,,
51,down,HAUSER & London Symphony Orchestra,Swan Lake,4,1,48,,,,
52,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,37,3,,,,
53,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Adagio for Strings, Op. 11",-,18,1,,,,
54,down,Ólafur Arnalds,Still / Sound (Sunrise Session),31,6,5,,,,
55,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,2,2,31,,,,
56,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,42,1,,,,
57,-,"Charles Richard-Hamelin, Orchestre Symphonique De Montreal & Kent Nagano","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,14,2,,,,
58,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,13,,,,
59,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,24,3,,,,
60,-,Cappella Gabetta & Andrés Gabetta,"The Four Seasons - Violin Concerto in F Minor, RV 297, ""Winter"": I. Allegro non molto",-,60,1,,,,
61,-,"Khatia Buniatishvili, Paavo Järvi & Czech Philharmonic Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,61,2,,,,
62,-,"The Choir of the Temple Church, Stephen Layton & The Holst Singers",Funeral Ikos,-,62,1,,,,
63,-,Bertrand Chamayou,"Pavane pour une infante défunte, M. 19",-,26,5,,,,
64,-,"Eugene Ormandy, The Philadelphia Orchestra & Itzhak Perlman","Sérénade mélancholique, Op. 26",-,64,1,,,,
65,-,Joep Beving,Ala,-,12,6,,,,
66,-,Totem,Anomaly,-,66,1,,,,
67,-,Christian Löffler,Pastoral,-,5,9,,,,
68,-,Víkingur Ólafsson,Les tendres plaintes,-,30,6,,,,
69,-,2CELLOS,Schindler's List Main Theme,-,7,18,,,,
70,-,Anne Queffélec,"Piano Sonata No. 11 in A Major, K. 331/300i: III. Alla Turca",-,22,7,,,,
71,-,Stephan Moccio,Winter Waltz,-,2,7,,,,
72,-,Luke Howard,Place,-,72,1,,,,
73,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Vb. Bourrée II - Bourrée I",-,73,1,,,,
74,-,Johann Sebastian Bach,"Air Fra Orkestersuite No. 3 D-Dur, BWV 1068",-,24,7,,,,
75,down,Valentina Lisitsa,Glass: Glassworks - Opening,51,18,3,,,,
76,-,Daniel Hope & Sebastian Knauer,"Auf dem Wasser zu singen, Op.72, D.774",-,40,3,,,,
77,down,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",19,19,2,,,,
78,-,Ludovico Einaudi,Ascolta,-,38,1,,,,
79,down,The Octopus & Daniel Marantz,Spiralling,11,11,2,,,,
80,-,Joep Beving,September (Piano Version),-,44,6,,,,
81,-,"Simone Dinnerstein, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,41,4,,,,
82,-,"Georges Prêtre, Orchestre National de la Radiodiffusion Francaise & Maria Callas",Carmen: L'amour est un oiseau rebelle (Habanera),-,37,3,,,,
83,-,Chad Lawson,I Wrote You A Song,-,71,1,,,,
84,-,Rosey Chan,Unity (Chakra 8),-,15,4,,,,
85,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli",Evening Song (Arr. Jarkko Riihimäki for Violin and Orchestra) [HELSINKI],-,85,1,,,,
86,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,17,4,,,,
87,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,48,1,,,,
88,-,Kit Armstrong,"Parthenia (MB 27/1 & 3): II. Pavan ""Sir William Petre""",-,88,1,,,,
89,-,Gérard Wyss & Patrick Demenga,Les Larmes de Jacqueline - Jacqueline's Tears,-,89,1,,,,
90,-,Diarreia Mental,Sadness,-,90,1,,,,
91,-,Ludovico Einaudi,Nuvole bianche,-,1,42,,,,
92,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"Adagio in D Minor (From ""Sunshine"")",-,52,1,,,,
93,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,8,23,,,,
94,-,2CELLOS,Now We Are Free,-,13,13,,,,
95,-,The Philip Glass Ensemble,Boy On Fire,-,95,1,,,,
96,-,ルドヴィコ・エイナウディ,秘められた物語 (「そして、デブノーの森へ」より),-,96,1,,,,
97,down,Eric Lu,"Theme & Variations in E-Flat Major, WoO 24, ""Ghost Variations"": I. Theme",59,59,2,,,,
98,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,34,3,,,,
99,-,Richard Canavan,Rhapsody In Blue (Version for Solo Piano),-,99,1,,,,
100,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,20,2,,,,
