Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,Calla,4,1,2,,,,
2,-,Ola Gjeilo,Still,-,1,20,,,,
3,up,Víkingur Ólafsson,The Arts and the Hours,62,3,2,,,,
4,-,Alexis Ffrench,Written In the Stars,-,4,1,,,,
5,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,1,1,17,,,,
6,-,Chad Lawson,"Nocturne in F Minor, Op. 55, No. 1 (Arr. By Chad Lawson for Piano)",-,6,4,,,,
7,-,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",-,7,3,,,,
8,-,Ola Gjeilo,Before Dawn,-,1,11,,,,
9,-,ダニエル・ホープ & チューリッヒ室内管弦楽団,"Rêverie, L. 68 (Arr. Badzura)",-,9,2,,,,
10,-,Joep Beving,Klangfall (Piano Version),-,8,6,,,,
11,up,Laurence Ipsum,And I'm Feeling Good,56,2,3,,,,
12,down,Rob Simonsen,Envol,3,3,2,,,,
13,down,Ludovico Einaudi,Nuvole bianche,11,1,16,,,,
14,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,14,5,,,,
15,up,Brian Crain,Little Blue Music Box,23,15,7,,,,
16,up,Brian Crain,Peacefulness,68,3,9,,,,
17,up,Chad Lawson,Nocturne in a Minor,87,7,8,,,,
18,down,The Piano Guys,A Thousand Years,6,1,14,,,,
19,up,Brian Crain,Andante Cantabile,75,6,7,,,,
20,-,Lyke,Nothing Around Us (Piano Version),-,20,1,,,,
21,-,Federico Albanese,Untold,-,21,1,,,,
22,down,Kirill Richter,Ophelia,21,21,2,,,,
23,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,23,2,,,,
24,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",7,7,5,,,,
25,-,2CELLOS,My Heart Will Go On,-,2,4,,,,
26,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,5,,,,
27,down,Andrea Bocelli,Besame mucho,17,1,20,,,,
28,-,Federico Albanese,Slow Within,-,28,1,,,,
29,-,Max Richter,Path Solo,-,29,1,,,,
30,-,Brian Crain,In the Meadow,-,8,5,,,,
31,-,Yann Tiersen,Porz Goret,-,4,4,,,,
32,-,Andrea Bocelli,Because we believe,-,11,6,,,,
33,-,Federico Albanese,Minor Revolt,-,33,1,,,,
34,-,Angèle Dubeau & La Pietà,"La valse d’Amélie (From ""Le fabuleux destin d’Amélie Poulain"")",-,34,1,,,,
35,-,Jupiter Ensemble & Thomas Dunford,"Lute Concerto in D Major, RV 93: II. Largo",-,18,5,,,,
36,-,パスカル・ロジェ,サティ:ジムノペディ第1番,-,36,1,,,,
37,-,Federico Albanese,By the Deep Sea,-,37,1,,,,
38,up,Philip Glass,Metamorphosis: Metamorphosis Two,85,13,9,,,,
39,-,Mirian Conti,Lullaby for Jack,-,39,1,,,,
40,-,Federico Albanese,Boardwalk,-,40,1,,,,
41,-,Angèle Dubeau & La Pietà,"A Time for Us (From ""Romeo and Juliette"")",-,35,1,,,,
42,-,Brian Crain,The Edge of a Petal,-,16,13,,,,
43,-,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",-,43,1,,,,
44,-,Joshua Bell & John Constable,"Sonata in G Minor for Violin and Basso Continuo, ""Devil's Trill Sonata""",-,44,1,,,,
45,-,Federico Albanese,Mauer Blues,-,45,1,,,,
46,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,27,1,,,,
47,up,Brian Crain,Imagining,93,9,13,,,,
48,down,Brian Crain,Moonrise,35,6,10,,,,
49,-,Matteo Myderwyk,Charlotte,-,3,13,,,,
50,-,Federico Albanese,Interlude,-,50,1,,,,
51,-,Daniel Hope & Jacques Ammon,Passaggio,-,51,1,,,,
52,-,Dario Lessing,Gefundenes Blau,-,30,1,,,,
53,-,Chamber Choir of Europe & Nicol Matt,"In nobil sangue vita humile e queta, Ch.180",-,53,1,,,,
54,-,Brian Crain,Butterfly Waltz,-,7,11,,,,
55,-,Chamber Choir of Europe & Nicol Matt,Fuggi pur se sai,-,55,1,,,,
56,-,Federico Albanese,Céline,-,56,1,,,,
57,-,Pascal Rogé,Je te veux,-,57,1,,,,
58,-,The Great Classic Orchestra,The Four Seasons 'Spring' - Allegro,-,58,1,,,,
59,-,Chamber Choir of Europe & Nicol Matt,Kyrie eleison,-,59,1,,,,
60,-,Brian Crain,A Walk In the Forest,-,19,10,,,,
61,-,Florian Christl,Das Streben nach Glück,-,61,1,,,,
62,-,Federico Albanese,Migrants,-,62,1,,,,
63,-,Federico Albanese,Your Lunar Way,-,63,1,,,,
64,up,Brian Crain,Ballet of the Little Cafe,86,4,11,,,,
65,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,5,3,,,,
66,-,Chamber Choir of Europe & Nicol Matt,T'amo mia vita,-,66,1,,,,
67,-,Rachel Podger,"Cello Suite No. 2 in D Minor, BWV 1008 (Transcribed by Rachel Podger, A Minor): I. Prelude",-,67,2,,,,
68,-,Zade,Pearls,-,68,2,,,,
69,-,Chamber Choir of Europe & Nicol Matt,"Alma cortes' e bella, Ch.85",-,69,1,,,,
70,-,Federico Albanese,And We Follow the Night,-,70,1,,,,
71,-,Michael Ortega,Tears Won't Heal,-,71,1,,,,
72,down,Brian Crain,Midnight Rain in Venice,27,5,8,,,,
73,down,"Hans Zimmer, Vienna Radio Symphony Orchestra & Martin Gellner",The Dark Knight Orchestra Suite (Live),30,8,6,,,,
74,down,Brian Crain,Dream of Dreams,25,19,9,,,,
75,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,14,1,9,,,,
76,-,Chamber Choir of Europe & Nicol Matt,O bene mio fa famm'uno favour,-,76,1,,,,
77,down,Max Richter,Vladimir's Blues,38,3,12,,,,
78,down,Brian Crain,Lavender Hills,26,20,7,,,,
79,down,Brian Crain,Play of Light and Shadows,29,16,6,,,,
80,-,DJ Profesor,Bella Ciao (La Casa De Papel),-,80,1,,,,
81,-,Brian Crain,Nella Fantasia: Gabriel's Oboe,-,46,7,,,,
82,-,Chamber Choir of Europe & Nicol Matt,Dolce nemica mia,-,82,1,,,,
83,-,Federico Albanese,Time Has Changed,-,10,1,,,,
84,down,Brian Crain,Under the Willow,34,22,7,,,,
85,-,Chamber Choir of Europe & Nicol Matt,Ninfe leggiadre e belle,-,85,1,,,,
86,up,Brian Crain,Hallelujah,91,1,12,,,,
87,-,Michael Ortega,Love I Lost,-,87,1,,,,
88,-,Federico Albanese,The Room,-,88,1,,,,
89,up,Brian Crain,At the Ivy Gate,96,8,11,,,,
90,down,Brian Crain,Across the Bay,82,56,4,,,,
91,-,Chamber Choir of Europe & Nicol Matt,Ahi senza te,-,91,1,,,,
92,-,"Alexis Ffrench, Rob Derbyshire & Will Hay",Rivers,-,92,1,,,,
93,-,Michael Ortega,Behind Colors,-,93,1,,,,
94,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,6,,,,
95,-,Michael Ortega,Inception,-,95,1,,,,
96,-,Federico Albanese,682 Steps,-,96,1,,,,
97,down,Joep Beving,Etude,95,4,9,,,,
98,-,Brian Crain,Song for Sienna,-,1,9,,,,
99,-,Ensemble San Felice & Federico Bardazzi,Ave maris stella,-,99,1,,,,
100,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Tina Guo, Rob Derbyshire & Tim Garland",Forever Song,-,20,1,,,,
