Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,128,,,,
2,up,2CELLOS,Celloverse,4,2,55,,,,
3,down,White Noise,White Noise 1 Hour Long,2,2,13,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,57,,,,
5,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",11,3,15,,,,
6,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,8,1,130,,,,
7,up,Daniel Hope & Alexey Botvinov,Melodies of the Moments - Cycle III: I. Lullaby,23,7,6,,,,
8,down,Andrea Bocelli,Besame mucho,5,1,142,,,,
9,up,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,39,7,2,,,,
10,up,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,12,9,4,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,113,,,,
12,up,Vanessa Wagner,Opus X,15,8,5,,,,
13,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",38,2,73,,,,
14,up,DeLange,Contemplation No. 12,72,14,2,,,,
15,-,Miss Meadow,Soaring Flight,-,15,1,,,,
16,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,16,1,,,,
17,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,29,3,61,,,,
18,up,Gabríel Ólafs,Frost,54,12,2,,,,
19,-,The Piano Guys,Beethoven's 5 Secrets,-,3,49,,,,
20,-,Sabr Alptekin,White Birds,-,18,1,,,,
21,down,HAUSER & London Symphony Orchestra,Swan Lake,10,1,96,,,,
22,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),32,4,17,,,,
23,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,24,1,124,,,,
24,down,Luna,Another Valentine,13,13,3,,,,
25,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",-,14,8,,,,
26,-,Martin Hederos & Krypto Grotesk,Gnossienne No. 1,-,26,1,,,,
27,up,Tim Linghaus,Dissolved in Water,69,27,2,,,,
28,down,Víkingur Ólafsson,"Vesperae solennes de confessore in C Major, K. 339: V. Laudate Dominum omnes gentes (Arr. Víkingur Ólafsson) [Upright Piano]",6,6,3,,,,
29,-,"Vilde Frang, Deutsche Kammerphilharmonie Bremen & Pekka Kuusisto","Violin Concerto in D Major, Op. 61: I. Allegro ma non troppo",-,29,1,,,,
30,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,7,28,,,,
31,-,Alessandro Ligi,Rebirth,-,26,1,,,,
32,up,Tree Hands,Hints,71,12,2,,,,
33,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Pas de deux: Variation 2 (Moderato) [Interpolation 4]",-,33,3,,,,
34,up,Olivia Belli,Valse,34,9,4,,,,
35,up,Chad Lawson,the sweetest sound (solo piano),36,16,4,,,,
36,down,James Heather,Immortal Beloved,14,7,15,,,,
37,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],18,2,33,,,,
38,-,Bamberger Symphoniker & Jakub Hrůša,Symphony No. 1 in E Major: II. (Adagio) Sehr langsam,-,38,1,,,,
39,up,久石 譲,人生のメリーゴーランド,88,13,25,,,,
40,up,Alexis Ffrench,Colours (Solo Piano Version),76,17,4,,,,
41,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,8,8,,,,
42,down,Peter Gregson,Love Came,9,9,3,,,,
43,down,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 1],42,10,17,,,,
44,up,André Watts,"Für Elise, WoO. 59",74,9,35,,,,
45,up,Charlie J Perry,Iris,63,30,5,,,,
46,up,Peter Breiner,Unrequited,97,36,5,,,,
47,down,Goetz Oestlind,Generosity,43,39,5,,,,
48,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),30,1,18,,,,
49,-,Ramin Djawadi & The Czech Film Orchestra,Forgive Me,-,18,8,,,,
50,down,Agnieszka Hajduk-Wiese,Above the Surface,28,28,3,,,,
51,-,Mao Fujita,"Piano Sonata No. 12 in F Major, K. 332: II. Adagio",-,51,1,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,38,,,,
53,down,Luke Howard,Agatha,17,11,4,,,,
54,-,HAUSER & Andrea Morricone,Theme for Ennio,-,54,1,,,,
55,-,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",-,9,3,,,,
56,-,2CELLOS,Game of Thrones Medley,-,5,27,,,,
57,-,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,-,31,13,,,,
58,-,"Hilary Hahn, Frankfurt Radio Symphony & Andrés Orozco-Estrada","Carmen Fantasy, Op. 25: I. Moderato",-,58,1,,,,
59,up,Khatia Buniatishvili,"Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": Marche funèbre. Lento",77,30,6,,,,
60,-,Ludovico Einaudi,Ascolta,-,38,5,,,,
61,down,Dan Lambert,In Time,16,10,3,,,,
62,down,Parker Ramsay,"Partita No. 2 in C Minor, BWV 826: IV. Sarabande",51,40,3,,,,
63,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],41,3,19,,,,
64,-,John Wilson & Sinfonia of London,The Holy Boy,-,64,1,,,,
65,up,Peter Raeburn,Recovery 1.0,67,42,2,,,,
66,down,Stelios Kerasidis,Agony,20,13,4,,,,
67,down,Sheku Kanneh-Mason,Star of the County Down (Arr. for Solo Cello),61,37,5,,,,
68,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,9,20,,,,
69,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,15,14,,,,
70,-,2CELLOS,Love Story,-,52,4,,,,
71,-,Peter Raeburn,Recovery 2.0,-,23,1,,,,
72,-,Jess Gillam,Across The Universe (Arr. Lawson),-,6,24,,,,
73,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,3,23,,,,
74,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,78,8,42,,,,
75,up,Pierre Henri Martinot & Moonlight Sonata,"Beethoven: Sonate au Clair de Lune (Sonate in C-Sharp Minor, Op. 27, 2: I. Adagio sostenuto)",92,22,9,,,,
76,-,Stephan Moccio,Sea Change,-,12,18,,,,
77,-,Matteo Myderwyk,Lullaby,-,10,8,,,,
78,down,Jiří Horák,Story of the Past,22,22,4,,,,
79,up,Jiří Horák,Dame's Violet,89,22,6,,,,
80,down,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,37,2,56,,,,
81,down,Jef Martens,The End Of Time,49,26,4,,,,
82,up,May Roosevelt,Memoir #02 [06.12.09],96,58,8,,,,
83,-,Alice Sara Ott,"Lullaby to Eternity (On Fragments of W.A. Mozart's ""Lacrimosa"")",-,24,9,,,,
84,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,4,15,,,,
85,up,Derek Gripper,"Sleep Song, Part 9 (from Kaira)",94,61,4,,,,
86,down,Khatia Buniatishvili,"Consolations, S. 172: No. 3, Lento placido",68,15,14,,,,
87,down,Alberto Giurioli,Ascending,35,28,5,,,,
88,-,Angèle Dubeau & La Pietà,"Princess Mononoke (From ""Princess Mononoke"")",-,65,1,,,,
89,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,4,55,,,,
90,-,Sarah O'Brien,Romance sans Paroles (Bonus Track),-,57,2,,,,
91,-,"Isabelle Faust, Giovanni Antonini & Il Giardino Armonico","Concerto for Violin and Orchestra No. 4 in D Major, K. 218: II. Andante cantabile",-,66,1,,,,
92,-,Studio Symphony Of Prague,Dance of the Hours,-,92,1,,,,
93,-,Ofrin,Mythologica,-,10,11,,,,
94,-,Moux,heart pieces,-,5,34,,,,
95,-,Martin Stock,Lost Remembrance,-,95,1,,,,
96,down,Balmorhea,Nos Nos,19,19,3,,,,
97,down,Elliott Jacqués,Forever,26,13,4,,,,
98,down,Fairouz,Ya Abo El Zalf,73,4,36,,,,
99,down,Josh Alexander,Is In the Rain,47,29,7,,,,
100,-,Dirk Maassen,Air (from Home),-,10,15,,,,
