Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,172,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,101,,,,
3,down,2CELLOS,Celloverse,2,2,99,,,,
4,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,2,3,,,,
5,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,1,174,,,,
6,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),10,1,30,,,,
7,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),4,1,57,,,,
8,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],9,3,51,,,,
9,up,André Watts,"Für Elise, WoO. 59",13,9,63,,,,
10,-,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",-,10,1,,,,
11,up,Hania Rani,The Boat,66,11,2,,,,
12,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],22,7,58,,,,
13,up,Chad Lawson,for such a gaze of wonder (sleep rework),18,13,7,,,,
14,up,Anthony Jacobus,Mesmerized,43,14,3,,,,
15,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,58,2,57,,,,
16,up,Max Richter,Aria 2 (Pt. 7),20,4,65,,,,
17,up,Felix Rösch,Sarabande,45,17,3,,,,
18,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),32,7,54,,,,
19,-,Dirk Maassen,The Light You Are,-,19,4,,,,
20,up,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: I. [Allegro moderato]",76,20,2,,,,
21,-,Florian Christl,Natural,-,13,4,,,,
22,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,15,5,8,,,,
23,up,Gabríel Ólafs,Draumheimar,46,23,3,,,,
24,-,Mark Petrie,New Dawn,-,24,1,,,,
25,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,2,27,,,,
26,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),8,8,51,,,,
27,up,The Piano Guys,Beethoven's 5 Secrets,37,3,56,,,,
28,-,Xianji Liu,Love at Night of Tulips,-,24,1,,,,
29,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,16,7,68,,,,
30,up,Thibaut Garcia,Preludio en do menor,60,15,4,,,,
31,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),51,5,51,,,,
32,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),44,11,44,,,,
33,up,"Alina Ibragimova, Arcangelo & Jonathan Cohen","Violin Concerto in A Minor, BWV 1041: II. Andante",74,33,2,,,,
34,up,Ludovico Einaudi,Divenire,59,15,28,,,,
35,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 7),49,14,43,,,,
36,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,23,8,,,,
37,-,Denis Stelmakh,Nevermore,-,12,19,,,,
38,up,André Rieu,The Blue Danube,47,13,11,,,,
39,down,The Great Classic Orchestra,Moonlight Sonata,30,28,3,,,,
40,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,40,2,,,,
41,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],39,2,74,,,,
42,-,"Trinity College Choir, Cambridge & Richard Marlow",O Little Town of Bethlehem,-,42,3,,,,
43,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,1,157,,,,
44,up,"Trinity College Choir, Cambridge & Richard Marlow",O Come All Ye Faithful,77,20,4,,,,
45,-,"Trinity College Choir, Cambridge & Richard Marlow",Silent Night,-,45,2,,,,
46,-,"Trinity College Choir, Cambridge & Richard Marlow",Personent hodie,-,46,1,,,,
47,-,"Trinity College Choir, Cambridge & Richard Marlow",Advent Responsory,-,44,2,,,,
48,-,"Trinity College Choir, Cambridge & Richard Marlow",I Saw Three Ships,-,43,3,,,,
49,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",70,27,6,,,,
50,-,"Trinity College Choir, Cambridge & Richard Marlow",In Dulci Jubilo,-,50,2,,,,
51,-,"Trinity College Choir, Cambridge & Richard Marlow",I Sing of a Maiden,-,45,2,,,,
52,-,"Trinity College Choir, Cambridge & Richard Marlow",Away in a Manger,-,27,3,,,,
53,-,"Trinity College Choir, Cambridge & Richard Marlow",Ding Dong! Merrily On High,-,18,3,,,,
54,-,"Trinity College Choir, Cambridge, Richard Marlow & Silas Standage",While Shepherds Watched,-,49,2,,,,
55,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),54,4,51,,,,
56,-,Ernest Bour & SWR Symphony Orchestra,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro (Excerpt)",-,56,3,,,,
57,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,57,1,,,,
58,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],36,7,64,,,,
59,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,13,4,,,,
60,-,Johann Mertz & Waltz The Symphony,Blue Danube,-,60,1,,,,
61,-,Spencer Zahn,In The Days Of Slowness,-,10,16,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,5,59,,,,
63,-,Güldiyar Tanrıdağlı,Umutsuz Aşk,-,11,11,,,,
64,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella,-,20,14,,,,
65,-,Slovak Philharmonic Orchestra & Anthony Bramall,Carmen - Suite No. 2: Habanera,-,65,1,,,,
66,-,Güldiyar Tanrıdağlı,Kaçış Yok,-,66,1,,,,
67,-,Alexander von Pitamic & RTV Slovenia Symphony Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": III. Menuetto. Allegretto",-,67,1,,,,
68,-,Constantine Orbelian & Moscow Chamber Orchestra,Ballet Suite No. 1: VI. Galop (The Limpid Stream),-,68,1,,,,
69,-,The Vivaldi Philharmonic Orchestra,"Summer (Concerto # 2 In G Minor, Rv 315)/ Allegr0 Non Molto Allegro/ Adagio, Pr",-,54,2,,,,
70,down,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",26,12,7,,,,
71,down,HAUSER & London Symphony Orchestra,Swan Lake,33,1,137,,,,
72,down,Keane Wang,The Destination,29,16,3,,,,
73,-,"Trinity College Choir, Cambridge & Richard Marlow",There is no rose,-,52,2,,,,
74,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,27,1,159,,,,
75,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,8,17,,,,
76,-,"Trinity College Choir, Cambridge & Richard Marlow",Unto Us Is Born a Son,-,76,1,,,,
77,up,Igor Levit,Klavierstück in B Minor,79,77,2,,,,
78,-,"Trinity College Choir, Cambridge & Richard Marlow",A Child Is Born In Bethlehem,-,77,2,,,,
79,-,"Trinity College Choir, Cambridge & Richard Marlow",Wachet auf,-,41,3,,,,
80,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",56,17,2,,,,
81,-,"Trinity College Choir, Cambridge & Richard Marlow",The Shepherds' Farewell,-,81,2,,,,
82,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,19,19,4,,,,
83,down,Büşra Kayıkçı,Yol/Path revisited,64,64,2,,,,
84,-,"Trinity College Choir, Cambridge & Richard Marlow",The Holly and the Ivy,-,13,4,,,,
85,up,Hélène Grimaud,"3 Intermezzi, Op. 117: No. 1, Andante moderato",88,84,2,,,,
86,-,Tony Ann,RAIN,-,9,8,,,,
87,-,"Trinity College Choir, Cambridge & Richard Marlow",Shepherds' Cradle Song,-,87,1,,,,
88,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,14,38,,,,
89,-,"Trinity College Choir, Cambridge & Richard Marlow",The Angel Gabriel,-,89,1,,,,
90,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",53,31,3,,,,
91,-,Goldbæk,Demeter,-,55,1,,,,
92,down,Duncan Honeybourne,Suite for Piano: III. Nocturne,81,81,2,,,,
93,down,Alexandra Stréliski,The hills,52,12,8,,,,
94,down,Max Richter & Ben Russell,Constellation 1 (Pt. 1),11,10,46,,,,
95,-,"Trinity College Choir, Cambridge & Richard Marlow",The Coventry Carol,-,32,4,,,,
96,-,Luciano Pavarotti,Caruso,-,4,33,,,,
97,-,"Trinity College Choir, Cambridge & Richard Marlow",Tomorrow Shall Be My Dancing Day,-,33,3,,,,
98,down,Akira Kosemura,Hereafter,61,16,3,,,,
99,-,"Trinity College Choir, Cambridge & Richard Marlow",O Little One Sweet,-,63,2,,,,
100,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],-,15,37,,,,
