Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,166,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,95,,,,
3,up,2CELLOS,Celloverse,3,2,93,,,,
4,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",6,3,53,,,,
5,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,5,1,168,,,,
6,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),4,1,24,,,,
7,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,12,7,62,,,,
8,up,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 6],24,7,52,,,,
9,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),42,1,51,,,,
10,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],11,2,68,,,,
11,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,44,5,2,,,,
12,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),19,8,45,,,,
13,up,Alexandra Stréliski,The hills,18,12,6,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),10,1,151,,,,
15,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 1),-,11,39,,,,
16,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),41,5,45,,,,
17,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",20,17,7,,,,
18,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 2],22,3,45,,,,
19,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],7,7,3,,,,
20,up,Max Richter & Ben Russell,Constellation 2 (Pt. 1),35,15,24,,,,
21,up,Alexandra Stréliski,Plus tôt,23,21,5,,,,
22,up,HAUSER & London Symphony Orchestra,Swan Lake,32,1,131,,,,
23,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),28,10,40,,,,
24,-,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",-,24,2,,,,
25,-,Alexandra Stréliski,Ad Libre,-,25,1,,,,
26,-,Barbara Hannigan & Ludwig Orchestra,"Symphony No. 49 in F Minor, Hob. I:49 'La Passione': I. Adagio",-,26,1,,,,
27,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),40,7,48,,,,
28,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,76,,,,
29,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),29,4,47,,,,
30,-,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",-,12,1,,,,
31,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",26,7,2,,,,
32,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",84,6,16,,,,
33,up,Arcadi Volodos,"Minuet in A Major, D. 334",38,2,18,,,,
34,-,André Watts,"Für Elise, WoO. 59",-,9,57,,,,
35,up,Max Richter,Aria 2 (Pt. 7),70,4,59,,,,
36,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",36,4,112,,,,
37,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),-,3,16,,,,
38,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 12),-,38,3,,,,
39,-,2CELLOS,Shape of My Heart,-,21,8,,,,
40,-,Max Richter,Dream 17 (Alpha) [Pt. 1],-,40,1,,,,
41,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,6,9,,,,
42,-,SYML,All of Us,-,14,4,,,,
43,-,Melissa Violinista,Czardas (Cover),-,29,2,,,,
44,up,Gerard Cousins,Orphée's Bedroom (Transcr. for Guitar by G. Cousins),51,44,2,,,,
45,up,"Krystian Zimerman, Los Angeles Philharmonic & Carlo Maria Giulini","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance (Larghetto)",75,45,2,,,,
46,-,"Balmorhea, Aisha Burns & Clarice Jensen",Depth Serenade,-,46,1,,,,
47,down,Denis Stelmakh,Nevermore,15,12,18,,,,
48,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,2,14,,,,
49,-,Max Richter & Ben Russell,Constellation 1 (Pt. 2),-,49,1,,,,
50,-,Philippe Entremont,"Minuet in G Major, WoO 10, No. 2",-,46,2,,,,
51,up,Fairouz,Ya Abo El Zalf,64,4,56,,,,
52,down,Olivia Belli,Prélude,34,6,17,,,,
53,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,6,23,,,,
54,-,Vlado Perlemuter,"Ballade No.4 in F Minor, Op. 52",-,54,1,,,,
55,-,Ludovico Einaudi,Nuvole bianche,-,1,103,,,,
56,down,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),30,10,5,,,,
57,-,Yuqiao,If,-,17,2,,,,
58,-,Lang Lang,"The Seasons, Op. 37a: X. October. Autumn Song",-,58,1,,,,
59,-,Max Richter & Ben Russell,Constellation 2 (Pt. 2),-,20,24,,,,
60,-,Joep Beving,Sleeping Lotus,-,39,3,,,,
61,down,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),59,20,22,,,,
62,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 10],-,62,2,,,,
63,-,Latvian Philharmonic Chamber Orchestra & Ilmar Lapinsch,Adagio from Concerto for Organ & Strings in G Minor,-,63,1,,,,
64,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 19 (pulse) [Pt. 5],-,30,16,,,,
65,-,Florian Christl,Natural,-,13,2,,,,
66,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Erbarme dich (Matthäus-Passion), BWV 244",-,66,1,,,,
67,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,5,15,,,,
68,up,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",88,19,31,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",94,5,57,,,,
70,-,Akari Honso,Blossoms and Scents,-,19,1,,,,
71,-,Max Richter,Aria 2 (Pt. 4),-,9,10,,,,
72,-,"Tedi Papavrami, Orchestre Philharmonique de Liège Wallonie Bruxelles & François-Xavier Roth","Introduction & Rondo Capriccioso in A Minor, Op. 28",-,72,1,,,,
73,-,Dirk Maassen,The Light You Are,-,19,1,,,,
74,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,98,,,,
75,down,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",52,4,43,,,,
76,down,Ludovico Einaudi,Primavera,25,10,4,,,,
77,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,8,55,,,,
78,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,46,6,,,,
79,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,22,9,,,,
80,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 3),43,43,4,,,,
81,-,Julia Igonina & Maxim Emelyanychev,Jazz: The Heart,-,81,1,,,,
82,down,Evgeny Kissin,"Sonata No. 2, Op. 35, in B-Flat Minor: Marche funèbre: Lento",71,71,2,,,,
83,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,12,8,,,,
84,up,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",92,8,14,,,,
85,-,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,-,2,26,,,,
86,-,HAUSER,Pirates of the Caribbean,-,59,2,,,,
87,-,Alexandre Tharaud,Gnossienne no.1,-,61,1,,,,
88,-,Alexandra Stréliski,Prélude,-,88,1,,,,
89,down,Johan Smith,"Scenes of Childhood, Op. 15: No. 7, Dreaming (Arr. for Guitar by Johan Smith)",54,54,2,,,,
90,down,Ludovico Einaudi,Una Mattina,33,10,47,,,,
91,-,Dalal,Nightbook,-,5,4,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 4],-,13,3,,,,
93,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,12,2,,,,
94,-,"Roman Borisov, Vienna Radio Symphony Orchestra & Howard Griffiths","Piano Concerto No. 11 in F Major, K. 413: II. Larghetto (Cadenzas by W. A. Mozart)",-,94,1,,,,
95,-,"Miloš Karadaglić, Arcangelo & Jonathan Cohen",Concerto in D Minor: II. Adagio,-,95,1,,,,
96,-,Ludovico Einaudi,Luminous,-,2,64,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 6],-,7,37,,,,
98,-,"Jan Tomasz Adamus, Jakub Józef Orliński & Capella Cracoviensis","Stabat Mater, RV 621: I. Stabat Mater dolorosa",-,98,1,,,,
99,-,Güldiyar Tanrıdağlı,Beni Bırakma,-,20,6,,,,
100,down,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",90,9,41,,,,
