Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,164,,,,
2,up,2CELLOS,Celloverse,5,2,91,,,,
3,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),2,1,22,,,,
4,up,The Piano Guys,Over the Rainbow / Simple Gifts,4,1,93,,,,
5,up,"James Galway, Marisa Robles, Sir Neville Marriner & Academy of St. Martin in the Fields","Concerto for Flute, Harp, and Orchestra in C Major, K. 299/ 297c: II. Andantino",7,3,51,,,,
6,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,6,1,166,,,,
7,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",57,7,2,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),18,1,149,,,,
9,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,36,7,60,,,,
10,-,Ludovico Einaudi,Primavera,-,10,2,,,,
11,-,Aleksander Tromsdalen,The Peak Above The Valley,-,11,1,,,,
12,-,bzur,Cascading Thoughts,-,12,1,,,,
13,-,Florian Christl,Natural,-,13,1,,,,
14,up,Max Richter & Ben Russell,Constellation 2 (Pt. 3),15,8,43,,,,
15,-,Brian Keane & Omar Faruk Tekbilek,Kolaymi,-,15,4,,,,
16,-,Doeke,Harmony,-,16,1,,,,
17,-,Yuqiao,If,-,17,1,,,,
18,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 4),3,1,49,,,,
19,down,Dirk Maassen,The Roads Not Taken,13,13,3,,,,
20,up,Max Richter & Ben Russell,Constellation 1 (Pt. 1),42,10,38,,,,
21,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,152,,,,
22,up,Ludovico Einaudi,Primavera,46,9,20,,,,
23,down,Snorri Hallgrímsson,Before the Storm,11,11,3,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,5,55,,,,
25,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",8,8,3,,,,
26,-,Ludovico Einaudi,Divenire,-,15,23,,,,
27,-,Ludovico Einaudi,Experience (Solo Piano Version),-,6,12,,,,
28,up,Max Richter & Ben Russell,Constellation 2 (Pt. 1),44,15,22,,,,
29,down,Yann Tiersen,Ker al Loch (Solo Piano),21,17,3,,,,
30,up,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Anton Guadagno",'A vucchella,100,20,11,,,,
31,-,Alexandra Stréliski,The hills,-,12,4,,,,
32,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],12,2,66,,,,
33,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",96,17,5,,,,
34,up,Salvatore Altavilla,White,67,23,4,,,,
35,-,Chicago Symphony Orchestra & Riccardo Muti,Hymn for Everyone,-,35,1,,,,
36,-,Norman Dück,Turning Point,-,36,1,,,,
37,-,Alexandra Stréliski,BORDERS,-,14,8,,,,
38,down,Jacob Mühlrad,The Accident (Solo Piano Version),27,20,3,,,,
39,-,Joep Beving,Sleeping Lotus,-,39,2,,,,
40,-,"Frédéric Chopin, Philharmonia Orchestra & Géza Anda","Piano Concerto No. 1 In e Minor, Op. 11: I. Allegro Maestoso Risoluto",-,40,2,,,,
41,up,Ludovico Einaudi,Una Mattina,49,10,45,,,,
42,down,HAUSER & London Symphony Orchestra,Swan Lake,32,1,129,,,,
43,-,Olivia Belli,Prélude,-,6,15,,,,
44,up,Charles Leclerc,AUS23 (1:1),79,37,2,,,,
45,-,Alexandra Stréliski,Plus tôt,-,21,3,,,,
46,down,Stamatis Spanoudakis,Rainy Dusk At Bosporos,17,17,6,,,,
47,-,André Watts,"Für Elise, WoO. 59",-,9,56,,,,
48,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),84,20,20,,,,
49,-,Khatia Buniatishvili,"Suite in G Minor, HWV 439: Menuet (Arr. by Wilhelm Kempff)",-,46,5,,,,
50,down,Sequoia,Sentinel,10,10,3,,,,
51,down,Dan Lambert,Minutes Away,25,24,3,,,,
52,-,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",-,9,35,,,,
53,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,8,12,,,,
54,up,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 5),58,5,43,,,,
55,-,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],-,7,1,,,,
56,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,75,,,,
57,-,Leonard Bernstein & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Excerpt)",-,16,34,,,,
58,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",40,4,110,,,,
59,-,HAUSER,Pirates of the Caribbean,-,59,1,,,,
60,up,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 2],60,15,32,,,,
61,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,41,,,,
62,-,Leif Ove Andsnes,"Ballade in G Minor, Op. 23, No. 1",-,18,4,,,,
63,-,Alexis Ffrench,Papillon (Solo Piano Version),-,21,5,,,,
64,-,HAUSER,The Phantom of the Opera,-,64,1,,,,
65,-,Christian Li & Laurence Matheson,"Serenade, D. 957 No. 4 (Arr. Elman for Violin and Piano)",-,24,1,,,,
66,-,Eydís Evensen,Brotin,-,4,10,,,,
67,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,16,18,,,,
68,up,Lorenz Dangel & Max Richter Orchestra,On the Nature of Daylight,87,2,25,,,,
69,-,"Frédéric Chopin, Philharmonia Orchestra & Géza Anda","Piano Concerto No. 1 In e Minor, Op. 11: II. Romanze - Larghetto",-,65,3,,,,
70,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,14,,,,
71,-,Tony Ann,RAIN,-,9,7,,,,
72,down,Hideyuki Hashimoto,Sou,30,30,3,,,,
73,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",43,43,3,,,,
74,-,Alexandra Stréliski,a new romance,-,74,1,,,,
75,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 4],63,13,2,,,,
76,-,rudibaum,the convenant,-,76,1,,,,
77,down,WhoMadeWho,Abu Simbel (Hania Rani Invalides Version),55,55,4,,,,
78,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,54,,,,
79,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,2,16,,,,
80,-,"Ola Gjeilo, Thomas Gould, Ciaran McCabe, Jon Thorne & Matthew Sharp",The Crossing,-,80,1,,,,
81,down,Aron van Selm,Unfold,29,29,3,,,,
82,-,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,2,97,,,,
83,-,Luciano Pavarotti,Caruso,-,4,32,,,,
84,-,"Christian Lindberg, Israel NK orchestra & Gioacchino Rossini",Il Barbiere Di Siviglia (The Barber of Seville) Act I: Overture,-,84,1,,,,
85,-,Alena Cherny,Gnossienne No. 1,-,85,1,,,,
86,-,The Piano Guys,Beethoven's 5 Secrets,-,3,54,,,,
87,down,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",52,19,29,,,,
88,down,"Berlin Philharmonic, Kirill Gerstein & Kirill Petrenko","Concerto for Piano and Orchestra No. 2 in C Minor, Op. 18: I. Moderato",24,24,4,,,,
89,down,Güldiyar Tanrıdağlı,Beni Bırakma,78,20,5,,,,
90,-,Tony Ann,FOUR LETTERS,-,90,1,,,,
91,down,Matteo Myderwyk,Sarabande for Julia,86,15,6,,,,
92,-,"George Szell, Leon Fleisher & Cleveland Orchestra","Concerto No. 5 in E-Flat Major for Piano and Orchestra, Op. 73 ""Emperor"": III. Rondo. Allegro (Excerpt)",-,46,5,,,,
93,-,Güldiyar Tanrıdağlı & Eda Güney,Umutsuz Aşk Sözlü (Yalı Çapkını Original Soundtrack),-,10,3,,,,
94,-,The Ayoub Sisters,El Helwa Di,-,25,6,,,,
95,-,Ellemis Piano Quartet,El Tango de Roxanne,-,95,1,,,,
96,-,Roland Pöntinen & Erik Satie,Satie: Gymnopedie No 1: I,-,96,1,,,,
97,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,6,29,,,,
98,-,Khatia Buniatishvili,"Suite bergamasque, L. 75: III. Clair de lune",-,98,1,,,,
99,-,"Leonard Slatkin, Philharmonia Orchestra & Han-Na Chang",The Swan (Le Cygne),-,86,2,,,,
100,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,54,,,,
