Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,9,1,43,,,,
2,-,Theo Alexander,re; Waiting,-,2,1,,,,
3,up,Joel Hastings,"6 Préludes: No. 4, Très libre",12,3,4,,,,
4,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",3,3,2,,,,
5,-,Teodor Currentzis & MusicAeterna,"Don Giovanni, K. 527, Act I: Ouvertura",-,5,2,,,,
6,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),28,1,38,,,,
7,down,Stephan Moccio,Ghosts,1,1,4,,,,
8,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,6,2,,,,
9,-,Milana Zilnik,The Best is Yet to Come,-,1,9,,,,
10,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,2,4,,,,
11,-,Alexis Weissenberg,Claire de Lune,-,11,3,,,,
12,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,40,1,37,,,,
13,up,Ola Gjeilo,Spring,25,13,2,,,,
14,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,12,,,,
15,up,Ola Gjeilo,Winter,20,2,6,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,40,,,,
17,-,Amadea Music Productions,Dark Fountain,-,17,1,,,,
18,-,Luciano Pavarotti,Caruso,-,4,11,,,,
19,-,Baltic House Orchestra,Stranger Things (Main Title Theme),-,9,10,,,,
20,-,Armand Amar,"Va, Vis Et Deviens",-,20,1,,,,
21,-,"State Choir Latvia, Berliner Philharmoniker & Sir Simon Rattle",Perfume - The Story of a Murderer: Awaiting Execution,-,21,1,,,,
22,up,Jef Martens,Summer In The Way You Sing,45,22,2,,,,
23,-,Chloe Flower,No Limit,-,16,3,,,,
24,up,Eik Octobre,Lonely Children,24,24,2,,,,
25,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,7,,,,
26,-,Alexis Ffrench,Rapture (Solo Piano Version),-,11,8,,,,
27,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,18,,,,
28,up,Andrea Lucchesini,"Piano Sonata No. 19 in C Minor, D. 958: II. Adagio",76,28,2,,,,
29,down,Val Giamo,Jade,13,13,3,,,,
30,up,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",41,8,4,,,,
31,-,"Marlboro Recording Society, Marcel Moyce & Marlboro Festival Orchestra","Serenade No. 10 in B-Flat Major, K. 361: VII - Finale: Molto allegro (Instrumental)",-,31,1,,,,
32,up,Melody Musings,Harvest Moon,33,28,2,,,,
33,down,Ólafur Arnalds,We Contain Multitudes (From Home),14,12,2,,,,
34,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,14,13,,,,
35,down,Theresa Kent,The Last Days of Summer,32,16,3,,,,
36,-,Ólafur Arnalds,brot (lisboa) [live],-,36,2,,,,
37,down,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",15,15,3,,,,
38,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,28,2,,,,
39,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,15,,,,
40,-,Stephan Moccio,Thirteen,-,40,1,,,,
41,-,Ola Gjeilo,Still,-,1,25,,,,
42,up,Stephan Moccio,Freddie's Theme,50,3,7,,,,
43,-,Daniel Barenboim,"Nocturne No. 15 in F Minor, Op. 55, No. 1",-,43,1,,,,
44,-,Dirk Maassen,Fjara (Solo Piano Version),-,3,8,,,,
45,-,Piano Novel,Anthem of the Wind,-,45,1,,,,
46,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),10,4,2,,,,
47,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,47,1,,,,
48,-,Navarra String Quartet,"Crisantemi, SC 65",-,48,1,,,,
49,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,9,,,,
50,-,Lambert,As Ballad,-,50,2,,,,
51,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,15,1,,,,
52,down,Pêtr Aleksänder,Triptych 1 for Piano,2,1,4,,,,
53,down,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 13 a 2 Clav.",23,13,2,,,,
54,-,Amadea Music Productions,Nefarious,-,54,1,,,,
55,-,Itzhak Perlman,Thaïs: Méditation,-,55,1,,,,
56,-,Bembe Orquesta,"No Hieras, Mi Vida",-,23,1,,,,
57,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria da Capo",-,44,1,,,,
58,-,Annelie,Tuesday,-,5,7,,,,
59,up,Chloe Flower,Flower Through Concrete,80,59,2,,,,
60,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,9,,,,
61,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"The Tale of Tsar Saltan, Op. 57: The Flight of the Bumble-Bee",-,61,1,,,,
62,-,Charlie J Perry,Still Waters,-,19,3,,,,
63,-,Amadea Music Productions,Into Oblivion,-,63,1,,,,
64,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Dream 0 (till break of day) [Pt. 12],-,12,1,,,,
65,-,Piano Novel,Connected Colors (Solo Piano Version),-,4,1,,,,
66,up,Jonathan Biss,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 'Moonlight': I. Adagio sostenuto",90,66,2,,,,
67,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,6,,,,
68,-,Alexis Ffrench,Story of You,-,8,13,,,,
69,-,Amadea Music Productions,Extinction,-,69,1,,,,
70,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,1,17,,,,
71,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,45,1,,,,
72,-,Amadea Music Productions,Graveyard,-,72,1,,,,
73,-,Uakti,Aguas da Amazonia: 10. Metamorphosis I,-,73,1,,,,
74,-,Joep Beving,September (Piano Version),-,44,1,,,,
75,-,Chamber Orchestra of Europe & Claudio Abbado,Il Barbiere di Siviglia: Overture,-,75,1,,,,
76,-,"Berliner Philharmoniker, Sir Simon Rattle, State Choir Latvia & Kristjan Järvi",Perfume: The Story of a Murderer: The crowd embrace,-,76,1,,,,
77,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,3,22,,,,
78,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,3,,,,
79,-,Redi Hasa,The Silence of the Trail,-,47,1,,,,
80,down,Svetoslav Karparov,Kupchino,68,68,2,,,,
81,-,Christopher Larkin,Enter Hallownest,-,81,1,,,,
82,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,20,9,,,,
83,-,Isaac Shepard,Following the Footsteps,-,83,1,,,,
84,-,"Berliner Philharmoniker, Sir Simon Rattle & Melanie Mitrano",Perfume: The Story of a Murderer: The Perfume,-,84,1,,,,
85,down,Meredi,Song for Rosemarie,6,6,6,,,,
86,down,Stephan Moccio,Lumière,4,4,2,,,,
87,-,"The Ayoub Sisters, Mark Messenger & Royal Philharmonic Orchestra",Billie Jean,-,24,1,,,,
88,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,"The Nutcracker, Op. 71, Act 1: I. The Christmas Tree",-,88,1,,,,
89,-,Comet Blue,A Place For Us,-,26,1,,,,
90,up,"Berliner Philharmoniker, Sir Simon Rattle & Victor de Maiziere",Perfume: The Story of a Murderer: Laura's murder,95,5,2,,,,
91,-,John Tilbury,Sonata I,-,91,1,,,,
92,-,"The Ayoub Sisters, Mark Messenger & Royal Philharmonic Orchestra",Misirlou / Ah Ya Zein,-,34,2,,,,
93,down,Frederik Snæland,Fredag (Live from R4DIO / Radio4),5,5,4,,,,
94,-,"The Ayoub Sisters, Mark Messenger & Royal Philharmonic Orchestra","Requiem: V. Pie Jesu (Arr. for Violin, Cello & Orchestra)",-,94,1,,,,
95,-,Angèle Dubeau & La Pietà,"Hana-Bi (From ""Hana-Bi"")",-,12,3,,,,
96,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,2,20,,,,
97,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 12),-,38,1,,,,
98,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"March No. 1 in D Major, K. 335 (K. 320a)",-,97,1,,,,
99,-,Christopher Larkin,Kingdom's Edge,-,99,1,,,,
100,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Concerto for Clarinet,-,9,5,,,,
