Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,71,,,,
2,up,Chill Patrol,Soedersved,2,2,4,,,,
3,up,Ólafur Arnalds,Still / Sound,8,3,21,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,1,74,,,,
5,-,2CELLOS,Game of Thrones Medley,-,5,19,,,,
6,up,Olga Scheps,Arco Iris,25,3,4,,,,
7,up,The Piano Guys,Titanium / Pavane,39,6,20,,,,
8,-,Note Only,Petit Concert,-,8,1,,,,
9,up,Vincent Corver,En Pointe,71,9,2,,,,
10,-,Susana Gómez Vázquez,"Prélude, M. 65",-,10,1,,,,
11,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,2,14,,,,
12,-,Víkingur Ólafsson,"Piano Sonata No. 16 in C Major, K. 545 ""Sonata facile"": II. Andante",-,12,1,,,,
13,-,Jean-Yves Thibaudet,Pride & Prejudice Suite: Leaving Netherfield,-,13,1,,,,
14,-,Music Lab Collective,Keeping Faith,-,14,1,,,,
15,up,Andreas Ihlebæk,Oss,15,15,4,,,,
16,-,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,-,16,1,,,,
17,-,Angèle Dubeau & La Pietà,Human,-,8,8,,,,
18,up,"Anna Fedorova, Nordwestdeutsche Philharmonie & Laércio Diniz","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",59,18,2,,,,
19,-,Craig Armstrong,Nocturne 14,-,19,1,,,,
20,-,Jean-Yves Thibaudet,"Waltz in G-Flat Major, D. Anh.I/14",-,20,1,,,,
21,-,Lucas Forch,Mosaik,-,21,1,,,,
22,-,Isle'r,Home,-,22,1,,,,
23,-,Dalal,Una mattina,-,10,3,,,,
24,-,Dirk Maassen,Fragile,-,5,7,,,,
25,-,Zara3d,Layla (feat. Cairokee),-,2,14,,,,
26,-,ヴィキングル・オラフソン,"Ave verum corpus, K. 618 (Transcr. Liszt for Solo Piano)",-,26,1,,,,
27,-,Craig Armstrong,Nocturne 6,-,27,1,,,,
28,-,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,28,1,,,,
29,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,16,,,,
30,-,Berlin Philharmonic & Herbert von Karajan,Hungarian Dance No. 1 in G Minor. Allegro molto (Orchestrated by Brahms),-,18,3,,,,
31,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,14,4,,,,
32,down,Tale Of Us,Alla sera,4,4,5,,,,
33,-,Andreas Ihlebæk,Waltz 21,-,13,8,,,,
34,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,36,,,,
35,up,Ólafur Arnalds & Bonobo,Loom,50,10,14,,,,
36,-,Andreas Scholl & Andreas Martin,"Flow, My Tears",-,36,1,,,,
37,-,Fairouz,Ya Abo El Zalf,-,4,9,,,,
38,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,22,6,,,,
39,up,Dalal,Primavera,68,6,3,,,,
40,-,Dalal,Divenire,-,40,1,,,,
41,-,Frerick Den Haan,Mrs. Potter's Garden,-,41,2,,,,
42,up,Federico Albanese,Meridian,79,5,4,,,,
43,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","The Messiah, HWV 56: Hallelujah Chorus",-,43,1,,,,
44,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,5,11,,,,
45,-,Dalal,Nightbook,-,5,2,,,,
46,-,Alexandrov Ensemble & Виктор Елисеев,The Red Army Is the Strongest,-,46,1,,,,
47,down,Stephan Moccio,Le Jardin de Monsieur Monet,5,2,4,,,,
48,up,Ludovico Einaudi & Daniel Hope,Underwood,83,48,2,,,,
49,-,Dalal,Dietro casa,-,49,1,,,,
50,up,Federico Albanese,Early Dance (Redux Version),73,5,8,,,,
51,-,Rudolf Buchbinder,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,51,1,,,,
52,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,4,42,,,,
53,-,Aurélien Pontier,"Kinderszenen, Op. 15: No. 7, Träumerei",-,9,3,,,,
54,down,Ólafur Arnalds,Still / Sound (Sunrise Session),53,6,9,,,,
55,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: II. -,-,7,1,,,,
56,up,Ludovico Einaudi,Waterways,86,5,4,,,,
57,-,Dalal,The Crane Dance,-,36,3,,,,
58,-,Piotr Wiese,Waiting for You,-,58,1,,,,
59,-,Dalal,Nuvole bianche,-,40,2,,,,
60,-,"Lindsey Stirling, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""The Dark Knight Rises"")",-,4,20,,,,
61,down,The Masked Pianoman,Springgreen,3,3,4,,,,
62,-,Jean-Yves Thibaudet,"Waltz No. 19 in A Minor, Op. Posth. B. 150",-,62,1,,,,
63,-,Laura Christie Wall,If I Stay,-,63,1,,,,
64,-,Sophie Hutchings,Empty City,-,64,1,,,,
65,down,Christian Grøvlen,"Eventyrland, Op. 16: IV. Det sner og det sner",44,44,4,,,,
66,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,9,1,79,,,,
67,up,Andreas Ihlebæk,Spin,93,67,2,,,,
68,-,André Rieu,"Waltz, No. 2",-,30,4,,,,
69,-,Andrea Bocelli,La voce del silenzio,-,6,11,,,,
70,down,Daniil Trifonov,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man’s Desiring (Transcr. Hess for Piano)",19,2,4,,,,
71,-,Ola Gjeilo,Still,-,1,31,,,,
72,-,Jean-Yves Thibaudet,"Keyboard Sonata in F Minor, K. 466",-,72,1,,,,
73,-,Andrea Bocelli,Mille lune mille onde,-,63,3,,,,
74,-,Josh Kramer,Now You Rest,-,74,1,,,,
75,down,Olivia Belli,Metamorphosis II,47,47,3,,,,
76,up,Friedrich Gulda,"Capriccio sopra la lontananza del fratello dilettissmo in B flat major, BWV 992: I. Arioso: Adagio",85,76,4,,,,
77,-,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: I. Allegro (Cadenza by Beethoven, WoO 58 No. 1)",-,60,2,,,,
78,-,Andrea Bocelli,Por una Cabeza,-,42,3,,,,
79,-,Rewired88,Thaïs: Méditation,-,79,1,,,,
80,down,Andrea Bocelli,Besame mucho,14,1,93,,,,
81,down,Sofiane Pamart,Nagasaki,11,3,9,,,,
82,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,8,14,,,,
83,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,1,12,,,,
84,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,40,3,,,,
85,-,Olivia Belli,Ambro,-,21,4,,,,
86,-,Isle'r,The Path and the Rain,-,86,1,,,,
87,-,"Gautier Capuçon, Adrien Perruchon & Orchestre de chambre de Paris",The Leftlovers: She Remembers,-,50,5,,,,
88,-,Maria Teresa Garatti & I Musici,Adagio for Strings and Organ in G Minor,-,12,3,,,,
89,down,Andreas Ihlebæk,Come Summer,67,56,5,,,,
90,-,Lucas Debargue & Gidon Kremer,Andante pour violon et piano,-,90,1,,,,
91,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Introduction: Andante - Allegro - Tempo 1",-,19,5,,,,
92,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,35,,,,
93,-,"Ivo Pogorelich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,40,2,,,,
94,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,54,1,86,,,,
95,-,Jean-Yves Thibaudet,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",-,95,2,,,,
96,-,The Piano Guys,A Sky Full of Stars,-,24,3,,,,
97,-,Dirk Maassen,Eagle,-,22,1,,,,
98,-,"Peter Gregson, Warren Zielinski, Magnus Johnston, Matthew Denton, Richard Blayden, James Boyd, Eoin Schmidt-Martin, Meghan Cassidy, Stephanie Edmundson, Richard Harwood, Reinoud Ford, Ben Chappell, Tim Lowe & Anthony Weeden",Don't Wake,-,65,1,,,,
99,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,19,,,,
100,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Grembo,-,89,1,,,,
