Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,17,1,32,,,,
2,down,Andrea Bocelli,Besame mucho,1,1,57,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,54,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),88,1,48,,,,
5,-,Max Richter,Andante Loops,-,2,1,,,,
6,-,Josh Kramer,You Always Remain,-,6,1,,,,
7,-,Sleepy Songs & Johan Eckman,Early Christmas Morning,-,7,1,,,,
8,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,15,1,49,,,,
9,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,9,12,,,,
10,-,Stephen Hough,"24 Preludes in All Major and Minor Keys, Op. 102: No. 8 in E-Flat Minor",-,10,2,,,,
11,-,Agnes Fredenberg,Silver and Gold,-,11,1,,,,
12,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,8,2,,,,
13,-,Martin Kohlstedt,PAN,-,13,3,,,,
14,-,The Piano Guys,Beethoven's 5 Secrets,-,3,24,,,,
15,down,Sigur Rós,The Rains of Castamere,2,2,18,,,,
16,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,16,4,,,,
17,-,Elena Kats-Chernin,Lillian’s Aria,-,12,1,,,,
18,up,Lambert,Porcelain,49,18,5,,,,
19,up,Philippe Entremont,"Sonata No. 14 for Piano in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",45,2,25,,,,
20,up,Alexis Ffrench,A Time for Giving,40,10,4,,,,
21,-,Zara3d,Layla (feat. Cairokee),-,2,3,,,,
22,-,MILNO,Chute De Neige,-,2,1,,,,
23,-,Mac Turner,Moonlight Sonata (Remastered 2020) [feat. Ludwig van Beethoven],-,23,1,,,,
24,up,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",60,24,2,,,,
25,up,HAUSER & London Symphony Orchestra,Swan Lake,39,1,26,,,,
26,-,Max Richter & Mari Samuelsen,Mercy (Voiceless Mix),-,6,2,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,4,19,,,,
28,-,Belle Chen,Jingle Bells (Belle Chen Rework),-,28,2,,,,
29,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",-,14,3,,,,
30,-,Sinfonia of London & Sir John Barbirolli,Fantasia on a Theme by Thomas Tallis,-,30,1,,,,
31,down,Kyoji,Flo-,18,3,4,,,,
32,-,Alexei Grynyuk & Nicola Benedetti,Spiegel Im Spiegel,-,32,1,,,,
33,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,33,1,,,,
34,-,"Nick Ingman, Budapest Film Orchestra & Dominic Miller",Adagio in G Minor,-,34,1,,,,
35,-,Andrea Bocelli,Angele Dei (arr. Kaye),-,35,2,,,,
36,-,"Elisabeth Brauß, Beethoven Orchester Bonn & Dirk Kaftan",Opus 2020,-,36,1,,,,
37,up,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,94,37,2,,,,
38,-,Stile Antico,Missa Pange lingua: Kyrie,-,38,1,,,,
39,-,Andrea Bocelli,Silent Night (Piano Version),-,38,1,,,,
40,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Symphony in D Major, K. 385 ""Haffner-Sinfonie"": II. Andante",-,40,1,,,,
41,-,Ólafur Arnalds & Bonobo,Loom,-,10,4,,,,
42,-,Charlie J Perry,Still Waters,-,19,5,,,,
43,-,Andreas Ihlebæk,In Search of Gardens,-,34,1,,,,
44,-,Lang Lang,"Piano Sonata No. 4 in E-Flat Major, K. 282: III. Allegro (Live)",-,44,1,,,,
45,-,Andrea Viscardi,Deeper Lake,-,32,2,,,,
46,-,Frank Glazer,Gnossiennes: I. Lent,-,46,1,,,,
47,up,Handel and Haydn Society & Harry Christophers,Carol of the Bells,80,47,2,,,,
48,-,Anquetil,Gymnopedie No. 1,-,2,1,,,,
49,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",26,5,7,,,,
50,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",La Califfa,-,31,1,,,,
51,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,5,25,,,,
52,-,"Volker Hartung, Miltos Mumulides & Cologne New Philharmonic Orchestra",Galántai táncok,-,52,1,,,,
53,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,17,1,,,,
54,-,Vienna Philharmonic & Leonard Bernstein,"String Quartet No. 16 in F Major, Op. 135: III. Lento assai, cantante e tranquillo",-,54,1,,,,
55,-,Parker Ramsay,"Goldberg Variations, BWV 988: Aria (Arr. for Harp)",-,30,2,,,,
56,-,Maria Holloway,A Million Years,-,14,1,,,,
57,-,Dan Evmark,Reflections,-,50,1,,,,
58,-,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,-,58,1,,,,
59,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,9,14,,,,
60,-,Dirk Maassen,Diaries (from Home),-,7,1,,,,
61,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,21,5,12,,,,
62,-,Andrea Bocelli,Amazing Grace (arr. Mercurio),-,62,1,,,,
63,-,Goetz Oestlind,JB's Theme,-,8,2,,,,
64,-,Edmundsson,Distant Call,-,2,2,,,,
65,-,"Berliner Philharmoniker, Sir Simon Rattle & Victor de Maiziere",Perfume: The Story of a Murderer: Laura's murder,-,5,3,,,,
66,-,Andrea Bocelli,Mira Il Tuo Popolo (arr. Mercurio),-,66,1,,,,
67,down,Sofiane Pamart,San Francisco,34,2,4,,,,
68,-,Andrea Bocelli,Mui Grandes Noit’ E Día (No. 57 from Cantigas de Santa Maria) [arr. Mercurio],-,68,1,,,,
69,-,Sergio Díaz De Rojas,Mundo Flotante,-,69,2,,,,
70,-,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",-,18,3,,,,
71,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,1,10,,,,
72,-,"Kristjan Järvi, Nordic Pulse Ensemble & Liisi Koikson",In Horizons,-,54,3,,,,
73,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,41,2,,,,
74,-,Harry Christophers & The Sixteen,The First Nowell,-,74,1,,,,
75,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,4,7,,,,
76,-,Bertrand Chamayou,"Wiegenlied, S. 198",-,25,5,,,,
77,-,Andrea Bocelli,You'll Never Walk Alone,-,3,5,,,,
78,-,Andrea Bocelli,"Agnus Dei (Intermezzo from L'arlésienne Suite No.2, No.6)",-,78,1,,,,
79,-,Alain Lefèvre,"24 Préludes, Op. 28: No. 4 in E Minor. Largo",-,23,1,,,,
80,-,Gianandrea Noseda & London Symphony Orchestra,"Symphony No. 4 in F Minor, Op. 36: II. Andantino in modo di canzona",-,80,1,,,,
81,-,"The Chapel Choir of Pembroke College, Cambridge, The Pembroke College Girls’ Choir & Anna Lapwood",Peace I Leave with You,-,50,2,,,,
82,-,"Stéphane Grappelli, Yehudi Menuhin, Alan Clare Trio & Max Harris",Pick yourself up (1988 Remastered Version),-,82,1,,,,
83,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,2,,,,
84,-,Daniel Hope & Chamber Orchestra of Europe,"Concerto in F Major for violin, Strings & continuo, RV 295: II. Larghetto",-,84,1,,,,
85,-,Gabrieli & Paul McCreesh,"Concerto Grosso No. 3  in E Minor, Op. 6, HWV 321: IV. Polonaise - Andante",-,85,1,,,,
86,-,Andrea Bocelli,Ave Maria,-,54,2,,,,
87,-,Andrea Bocelli,Hallelujah,-,9,3,,,,
88,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,2,14,,,,
89,-,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",-,43,1,,,,
90,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,12,5,,,,
91,-,The Tallis Scholars & Peter Phillips,Missa Brevis: 5f. Dona nobis pacem,-,91,1,,,,
92,-,Nikita Magaloff,"Nocturne No. 20 in C-Sharp Minor, P. 1/16: Lento con gran espressione",-,8,1,,,,
93,-,"Till Brönner, Gavin Greenaway & Czech Philharmonic Orchestra","Main Theme (From ""Crimson Tide"")",-,12,7,,,,
94,-,The Tallis Scholars & Peter Phillips,Missa Brevis: 5e. Qui tollis peccata mundi II,-,94,1,,,,
95,-,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",Playing Love,-,19,2,,,,
96,-,Carlos Miguel Prieto & The Orchestra of the Americas,La vida breve: Interlude and Dance,-,96,1,,,,
97,-,Andrea Bocelli,Inno Sussurato,-,14,3,,,,
98,-,Carlos Miguel Prieto & The Orchestra of the Americas,"The Three-Cornered Hat, Part 1: II. Afternoon",-,98,1,,,,
99,-,Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier,"Suite No. 3 in D, BWV 1068: 2. Air",-,99,1,,,,
100,-,The Tallis Scholars & Peter Phillips,Missa Brevis: 5d. Agnus Dei II,-,100,1,,,,
