Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trinix & Fafá de Belém,Emorio,1,1,16,,,,
2,up,Ofenbach & SVEA,Body Talk,2,1,25,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,197,,,,
4,up,Stardust,Music Sounds Better with You (Radio Edit),4,3,197,,,,
5,up,Empire of the Sun,Walking On a Dream,15,3,186,,,,
6,up,Kungs,Clap Your Hands,7,1,78,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,3,192,,,,
8,down,Ofenbach,Love Me Now (feat. FAST BOY),6,1,47,,,,
9,down,Myd,The Sun,8,6,193,,,,
10,down,Kungs,Never Going Home,9,1,117,,,,
11,up,Polo & Pan,Feel Good,24,6,163,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,5,113,,,,
13,down,Breakbot,Baby I'm Yours (feat. Irfane),12,6,197,,,,
14,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,7,90,,,,
15,down,Petit Biscuit,Sunset Lover,14,1,197,,,,
16,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),17,2,66,,,,
17,down,Petit Biscuit,You Don't Ignore (Too Late),11,4,6,,,,
18,down,Kavinsky,Nightcall,16,4,197,,,,
19,down,Shouse,Love Tonight,18,3,163,,,,
20,down,Metronomy,The Look,19,6,197,,,,
21,down,Polo & Pan,Ani Kuni (Edit),20,2,119,,,,
22,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),22,20,12,,,,
23,down,Ofenbach,Be Mine,21,12,192,,,,
24,down,Polo & Pan,Canopée,23,15,194,,,,
25,up,Ofenbach,Wasted Love (feat. Lagique),26,1,136,92,2021-04-25,92,2021-04-25
26,up,M83,Midnight City,29,10,196,,,,
27,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),25,1,171,,,,
28,down,The Cinematic Orchestra,To Build a Home,27,8,197,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,6,197,,,,
30,up,Disclosure,Latch (feat. Sam Smith),30,12,196,,,,
31,up,Jungle,Casio,31,29,18,,,,
32,up,Justice,D.A.N.C.E,32,19,171,,,,
33,up,Klingande,Jubel,33,30,69,,,,
34,up,Kungs,I Feel So Bad (feat. Ephemerals),36,29,59,,,,
35,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,6,193,,,,
36,down,Hippie Sabotage,Devil Eyes,35,2,197,,,,
37,down,Øneheart & reidenshi,Snowfall,34,4,64,,,,
38,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),38,26,93,,,,
39,up,The Avener,Fade Out Lines,40,21,193,,,,
40,down,"Egzod, Maestro Chives & Neoni",Royalty,39,5,70,,,,
41,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),43,32,174,,,,
42,down,Portishead,Glory Box,41,11,196,,,,
43,up,Synapson,Djon Maya Maï (feat. Victor Démé),44,39,133,,,,
44,up,Broken Back & Queen D,Away From Home (French Version),90,44,2,,,,
45,up,Vanessa da Mata,Boa Sorte / Good Luck,49,31,140,,,,
46,up,Polo & Pan,Ani Kuni,46,2,117,,,,
47,up,M.I.A.,Paper Planes,47,7,197,,,,
48,down,INTERWORLD,Metamorphosis,42,7,51,,,,
49,up,The Avener & Kadebostany,Castle in the Snow,50,13,105,,,,
50,up,M83,Outro,53,11,192,,,,
51,up,Ofenbach & Ella Henderson,Hurricane,51,1,100,,,,
52,up,The Blaze,Territory,52,20,197,,,,
53,up,Flume,Never Be Like You (feat. Kai),55,4,186,,,,
54,up,Bicep,Glue,61,17,131,,,,
55,up,Kungs,Lipstick,58,5,94,,,,
56,down,Kordhell,Murder In My Mind,54,11,56,,,,
57,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,62,19,150,,,,
58,down,NBSPLV,The Lost Soul Down,57,44,12,,,,
59,down,Kina,Get You the Moon (feat. Snøw),56,3,197,,,,
60,up,Møme,Aloha (feat. Merryn Jeann),60,32,169,,,,
61,down,KAYTRANADA,Intimidated (feat. H.E.R.),48,13,31,,,,
62,up,Synapson,All In You (feat. Anna Kova),65,39,132,,,,
63,up,Kungs,Don't You Know (feat. Jamie N Commons),67,57,45,,,,
64,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),59,59,6,,,,
65,down,Paul Kalkbrenner,Sky and Sand,64,21,179,,,,
66,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,8,196,,,,
67,up,PALOSUEÑO,Emotions,80,48,2,,,,
68,up,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],70,5,57,,,,
69,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",76,26,193,,,,
70,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),45,45,8,,,,
71,down,Moby,Porcelain,63,50,88,,,,
72,down,g3ox_em,GigaChad Theme (Phonk House Version),68,34,37,,,,
73,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),71,48,50,,,,
74,up,Matt Simons,Catch & Release (Deepend Remix),74,26,43,,,,
75,down,M83,Wait,72,16,196,,,,
76,down,Dxrk ダーク,RAVE,75,18,70,,,,
77,down,Owl City,Fireflies,73,34,105,,,,
78,up,Le Wanski,Tarte À La Myrtille,82,41,38,,,,
79,up,Jose Solano & Buddha Bar,Agua e pipa,84,53,10,,,,
80,down,Demon,You Are My High,77,10,193,,,,
81,up,Cassius,Toop Toop,88,70,30,,,,
82,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),83,51,36,,,,
83,down,The Avener,To Let Myself Go (feat. Ane Brun),79,74,31,,,,
84,up,"Rampa, chuala & Keinemusik",Les Gout,87,69,5,,,,
85,down,Feder,Strangers,81,2,79,,,,
86,-,Fred again.. & Obongjayar,adore u,-,17,1,,,,
87,up,M.I.A.,Bad Girls,89,24,112,,,,
88,up,Duke Dumont,Ocean Drive,95,45,94,,,,
89,-,Years & Years,King,-,13,13,,,,
90,up,Bon Entendeur & Pierre Bachelet,Coup de tête,98,47,46,,,,
91,-,Kungs & Shadow Child,Changes,-,91,1,,,,
92,-,Faul & Wad Ad & PNAU,Changes,-,92,2,,,,
93,down,Benny Benassi Presents The Biz,Satisfaction,85,23,119,,,,
94,down,London Grammar & CamelPhat,Higher,91,15,4,,,,
95,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),86,9,186,,,,
96,down,Massive Attack,Teardrop,94,66,25,,,,
97,down,DaPoule,Le sanglier,93,27,90,,,,
98,-,Stardust,Music Sounds Better with You,-,13,12,,,,
99,down,Boris,Soirée disco,97,15,131,,,,
100,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),100,17,45,,,,
