Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,43,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),3,1,8,92,2021-04-25,92,2021-04-25
3,up,Hippie Sabotage,Devil Eyes,4,2,69,,,,
4,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,28,99,2020-10-11,61,2020-11-01
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,69,,,,
6,up,Stardust,Music Sounds Better with You (Radio Edit),8,3,69,,,,
7,down,Petit Biscuit,Sunset Lover,6,1,69,,,,
8,down,Clean Bandit,Higher (feat. iann dior),7,5,5,,,,
9,up,The Cinematic Orchestra,To Build a Home,9,8,69,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,6,65,,,,
11,up,ElyOtto,SugarCrash!,43,6,2,,,,
12,down,Kina,Get You the Moon (feat. Snøw),11,3,69,,,,
13,-,Daft Punk,Something About Us,-,13,1,,,,
14,down,Kavinsky,Nightcall,13,4,69,,,,
15,down,Petit Biscuit,Drivin Thru the Night,12,2,25,,,,
16,up,MAGENTA,Monogramme (Edit),68,16,2,,,,
17,down,Metronomy,The Look,16,6,69,,,,
18,down,M83,Midnight City,17,10,69,,,,
19,down,M.I.A.,Paper Planes,15,7,69,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),21,6,69,,,,
21,down,M83,Wait,18,16,69,,,,
22,down,Maidine HaHa,Saturn,14,14,4,,,,
23,up,Portishead,Glory Box,29,11,68,,,,
24,up,Elderbrook,Numb (Chill Mix),75,10,42,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],19,6,69,,,,
26,down,Shouse,Love Tonight,22,3,35,,,,
27,up,Fractal Designs,All True,57,27,2,,,,
28,down,Else,Paris,27,15,21,,,,
29,up,Slow Movement,Waves,61,28,2,,,,
30,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,7,69,,,,
31,up,Boris,Soirée disco,31,15,46,,,,
32,down,Petit Biscuit,You,25,7,52,,,,
33,down,Empire of the Sun,Walking On a Dream,23,3,58,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,8,69,,,,
35,down,The Blaze,Territory,32,20,69,,,,
36,down,Delayde,North Fell,20,20,41,,,,
37,up,The Avener,Fade Out Lines,52,21,69,,,,
38,down,Air,Playground Love (feat. Gordon Tracks),28,14,48,,,,
39,down,Disclosure,Latch (feat. Sam Smith),36,12,68,,,,
40,up,Flume,Never Be Like You (feat. Kai),47,4,69,,,,
41,-,Kazy Lambist,Oh My God,-,7,29,,,,
42,up,Demon,You Are My High,46,10,67,,,,
43,-,SG Lewis,Fall,-,43,1,,,,
44,up,M83,Outro,50,11,65,,,,
45,-,Petit Biscuit,Drivin Thru the Night (Jai Wolf Remix),-,45,1,,,,
46,up,Justice,D.A.N.C.E,80,19,57,,,,
47,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",35,26,68,,,,
48,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),54,30,5,,,,
49,up,Forester,Undercover,96,15,19,,,,
50,down,Gesaffelstein & The Weeknd,Lost in the Fire,42,3,64,,,,
51,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),51,9,69,,,,
52,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,7,1,,,,
53,up,Polo & Pan,Canopée,62,15,69,,,,
54,-,Polo & Pan,Feel Good,-,6,36,,,,
55,down,Lake Orchard,Fields of Green,30,30,8,,,,
56,down,Benny Benassi Presents The Biz,Satisfaction,37,23,60,,,,
57,down,Spectral Morning,Sunlight Bathed the Golden Glow,34,34,6,,,,
58,down,Bicep,Glue,33,17,25,,,,
59,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,45,22,4,,,,
60,up,Ofenbach,Be Mine,97,12,69,,,,
61,-,PLÜM,Welcome Home,-,39,1,,,,
62,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,1,67,76,2021-05-09,63,2021-05-16
63,up,EZRA & Eduardo Luzquiños,Yrn (Remix),83,44,4,,,,
64,-,Ténéré,Gone Away (feat. Sabrina Bellaouel),-,64,2,,,,
65,down,Sxmniak & coldbrew,Constellations,39,37,6,,,,
66,-,Kölsch,Grey,-,66,1,,,,
67,down,Paul Kalkbrenner,Sky and Sand,44,21,69,,,,
68,-,LANKS,Rear View,-,68,1,,,,
69,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,41,29,4,,,,
70,down,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,38,38,4,,,,
71,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,40,25,6,,,,
72,up,yutaka hirasaka,Self Portrait,79,54,5,,,,
73,up,Aviino & Aso,A Deeper Understanding,81,67,4,,,,
74,-,Steezy Prime,Daydream (feat. Slowheal),-,44,1,,,,
75,up,Delayde,Quiet Humans,92,67,9,,,,
76,-,Little Dragon,Water,-,76,2,,,,
77,-,baechulgi,Reflection,-,77,5,,,,
78,up,Delayde & tender spring,Warmth (Of Fire),90,68,3,,,,
79,down,PU,Bang Bang,65,59,3,,,,
80,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,42,9,,,,
81,-,Matter of Tact,Changes,-,30,5,,,,
82,down,Les Gordon,Cendres,78,78,4,,,,
83,-,Smeyeul.,Back Then,-,83,1,,,,
84,-,Ofenbach,Insane,-,1,66,,,,
85,down,Ofenbach,Rock It (Acoustic Version),71,43,35,,,,
86,down,Rude.,Eternal Youth,69,23,33,,,,
87,-,Polo & Pan,Nanã,-,5,44,,,,
88,-,Fakear,Tadlo,-,88,1,,,,
89,up,SPEECHLESS,Neverending,98,42,5,,,,
90,down,Myd,The Sun,59,6,65,,,,
91,-,Neotic,Zhill Down,-,91,1,,,,
92,down,Dune & Crayon,Hundred Fifty Roses,66,20,31,,,,
93,-,Metronomy,The Bay,-,28,37,,,,
94,up,Petit Biscuit,Night Trouble,95,76,3,,,,
95,-,LESSI,In His Eyes (feat. Alexi Florez),-,25,21,,,,
96,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,53,42,,,,
97,-,Ben Böhmer & Panama,Weightless,-,51,2,,,,
98,down,Jon Hopkins,Dawn Chorus,49,34,8,,,,
99,-,Serhat Durmus,Hislerim (feat. Zerrin),-,30,16,,,,
100,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,73,19,60,,,,
