Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,12,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,2,1,34,,,,
3,up,Feder,Strangers,4,2,13,,,,
4,up,Polo & Pan,Ani Kuni (Edit),6,2,53,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,131,,,,
6,down,Kungs,Never Going Home,5,1,51,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),7,1,70,92,2021-04-25,92,2021-04-25
8,up,Shouse,Love Tonight,8,3,97,,,,
9,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,126,,,,
10,up,Petit Biscuit,Sunset Lover,13,1,131,,,,
11,down,Stardust,Music Sounds Better with You (Radio Edit),10,3,131,,,,
12,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,105,,,,
13,up,Polo & Pan,Feel Good,15,6,97,,,,
14,down,Polo & Pan,Ani Kuni,12,2,51,,,,
15,down,Kungs,Lipstick,14,5,28,,,,
16,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,40,16,20,,,,
17,up,Metronomy,The Look,21,6,131,,,,
18,down,The Cinematic Orchestra,To Build a Home,16,8,131,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,6,131,,,,
20,up,Dxrk ダーク,RAVE,27,18,4,,,,
21,down,Kina,Get You the Moon (feat. Snøw),20,3,131,,,,
22,down,Kavinsky,Nightcall,19,4,131,,,,
23,up,Maidine HaHa,Gold Tears,30,23,9,,,,
24,up,Maidine HaHa,Dying,33,24,9,,,,
25,up,Maidine HaHa,Raising Stars,25,25,9,,,,
26,down,Maidine HaHa,You Can Run,24,24,9,,,,
27,up,Maidine HaHa,Saturn,28,27,9,,,,
28,up,Maidine HaHa,Warrior,31,28,9,,,,
29,down,Maidine HaHa,Keep an Eye On,22,22,9,,,,
30,down,Maidine HaHa,Cold Place,26,26,9,,,,
31,up,Maidine HaHa,Strange Day,34,31,9,,,,
32,up,Maidine HaHa,No Dreams...,32,32,9,,,,
33,up,Stray Kids,MANIAC,35,5,8,,,,
34,up,Cosmere,Remember,44,34,6,,,,
35,down,Hippie Sabotage,Devil Eyes,18,2,131,,,,
36,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,6,127,,,,
37,down,Disclosure,Latch (feat. Sam Smith),36,12,130,,,,
38,down,M83,Midnight City,23,10,131,,,,
39,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,5,47,,,,
40,up,M83,Wait,45,16,131,,,,
41,down,Breakbot,Baby I'm Yours (feat. Irfane),38,6,131,,,,
42,down,Empire of the Sun,Walking On a Dream,39,3,120,,,,
43,up,Portishead,Glory Box,46,11,130,,,,
44,down,Myd,The Sun,42,6,127,,,,
45,up,M83,Outro,51,11,127,,,,
46,up,Niteboi,U.,49,10,30,,,,
47,up,"Egzod, Maestro Chives & Neoni",Royalty,57,5,4,,,,
48,down,M.I.A.,Paper Planes,41,7,131,,,,
49,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,61,19,46,,,,
50,down,Shouse,Love Tonight (Edit),43,5,81,,,,
51,up,M.I.A.,Bad Girls,56,24,47,,,,
52,down,Trinix,Hold On,47,16,14,,,,
53,down,Shallou,Heartaches,50,34,23,,,,
54,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,8,130,,,,
55,up,Adam Bokesch,Eternal Forest,66,49,7,,,,
56,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),58,22,8,,,,
57,down,Flume,Never Be Like You (feat. Kai),54,4,124,,,,
58,down,Luca,Someone You Love (feat. Nokyo),52,15,20,,,,
59,up,Folamour,Fearless,69,59,2,,,,
60,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),62,4,46,,,,
61,up,Bicep,Glue,87,17,66,,,,
62,up,The Avener,Fade Out Lines,63,21,127,,,,
63,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,7,129,,,,
64,down,Møme,Aloha (feat. Merryn Jeann),59,32,103,,,,
65,up,Paul Kalkbrenner,Sky and Sand,72,21,128,,,,
66,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",92,26,127,,,,
67,down,Polo & Pan,Canopée,53,15,128,,,,
68,down,The Blaze,Territory,64,20,131,,,,
69,down,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",68,10,2,,,,
70,down,Ofenbach,Be Mine,60,12,126,,,,
71,up,Poldoore,Velvia,91,38,16,,,,
72,-,Parov Stelar,All Night,-,15,47,,,,
73,-,Air,Playground Love (feat. Gordon Tracks),-,14,91,,,,
74,up,Else,Paris,97,15,75,,,,
75,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,56,30,,,,
76,down,Darius & Devin Tracy,EASE YOUR MIND,55,55,3,,,,
77,-,Justice,D.A.N.C.E,-,19,109,,,,
78,down,Duke Dumont,Ocean Drive,77,45,58,,,,
79,-,Petit Biscuit,You,-,7,94,,,,
80,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,2,55,,,,
81,-,FKJ,Ylang Ylang,-,8,59,,,,
82,down,Shouse,Won't Forget You,76,71,3,,,,
83,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,21,36,,,,
84,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,76,99,2020-10-11,61,2020-11-01
85,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),93,9,122,,,,
86,up,Trinix,Sweet Dreams,88,15,49,,,,
87,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,50,13,,,,
88,down,Cammie & Drrreems,Over the Misty Mountains,85,81,4,,,,
89,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),89,83,7,,,,
90,down,Shouse,Won't Forget You (Edit),84,36,5,,,,
91,down,Joe Kirby,Sun Kissed,65,65,5,,,,
92,down,Carlprit,Fiesta (Michael Mind Project Radio Edit),75,58,4,,,,
93,-,Polo & Pan,Nanã,-,5,76,,,,
94,-,Dabeull & Holybrune,You & I,-,36,19,,,,
95,down,Colorblast,Message In A Bottle (Colorblast Version),70,4,19,,,,
96,down,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),78,48,6,,,,
97,down,Polo & Pan,Magic (Edit),71,25,12,,,,
98,-,Dabeull,DX7 (feat. Holybrune),-,37,6,,,,
99,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,31,28,,,,
100,down,Owl City,Fireflies,74,34,65,,,,
