Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Insane,3,1,10,,,,
2,up,The Avener,Beautiful (feat. Bipolar Sunshine),2,1,11,76,2021-05-09,63,2021-05-16
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,11,,,,
4,up,Petit Biscuit,Sunset Lover,4,1,11,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,3,11,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,6,7,,,,
7,up,Hippie Sabotage,Devil Eyes,7,2,11,,,,
8,up,The Blaze & Octavian,Somewhere,60,8,2,,,,
9,down,Metronomy,The Look,8,6,11,,,,
10,down,Stardust,Music Sounds Better with You (Radio Edit),9,3,11,,,,
11,up,The Cinematic Orchestra,To Build a Home,12,8,11,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,7,11,,,,
13,up,Breakbot,Baby I'm Yours (feat. Irfane),15,6,11,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,9,11,,,,
15,down,Demon,You Are My High,10,10,9,,,,
16,down,Kavinsky,Nightcall,14,4,11,,,,
17,up,M.I.A.,Paper Planes,17,7,11,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,8,11,,,,
19,up,FKJ,Ylang Ylang,21,8,10,,,,
20,up,The Blaze,Territory,23,20,11,,,,
21,down,Ofenbach,Be Mine,20,12,11,,,,
22,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,90,19,2,,,,
23,down,The Avener,Under The Waterfall (feat. M.I.L.K.),11,4,9,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,6,11,,,,
25,down,M83,Midnight City,18,10,11,,,,
26,down,Gesaffelstein & The Weeknd,Lost in the Fire,24,3,11,,,,
27,up,Flume,Never Be Like You (feat. Kai),28,4,11,,,,
28,down,The Avener & Kadebostany,Castle in the Snow,22,13,11,,,,
29,up,Ofenbach,Rock It,29,9,11,,,,
30,up,Petit Biscuit & JP Cooper,We Were Young,31,9,11,,,,
31,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,89,31,2,,,,
32,up,The Blaze,She,32,29,11,,,,
33,up,Bon Entendeur & Jeanette,L'amour joue au violon,91,32,2,,,,
34,down,KAYTRANADA,10% (feat. Kali Uchis),25,5,5,,,,
35,down,Myd,The Sun,34,6,11,,,,
36,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),36,17,11,,,,
37,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",27,8,5,,,,
38,down,The Avener,Fade Out Lines,37,21,11,,,,
39,down,KAYTRANADA,The Worst In Me (feat. Tinashe),35,26,5,,,,
40,down,Disclosure,Latch (feat. Sam Smith),30,12,11,,,,
41,up,Portishead,Glory Box,42,11,11,,,,
42,down,Polo & Pan,Canopée,40,15,11,,,,
43,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,39,19,11,,,,
44,down,Justice,Stop,33,21,11,,,,
45,down,Ofenbach,Paradise (feat. Benjamin Ingrosso),44,23,11,,,,
46,up,Vitalic,Waiting for the Stars (feat. David Shaw),95,46,2,,,,
47,up,Bon Entendeur & Pierre Bachelet,Coup de tête,99,47,2,,,,
48,up,Synapson,All In You (feat. Anna Kova),49,39,11,,,,
49,-,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",-,37,1,,,,
50,down,Dune & Crayon,Hundred Fifty Roses,41,20,9,,,,
51,down,Paul Kalkbrenner,Sky and Sand,45,21,11,,,,
52,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",52,26,11,,,,
53,down,KAYTRANADA,Need It (feat. Masego),38,10,5,,,,
54,up,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,81,54,2,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,7,11,,,,
56,down,Møme,Aloha (feat. Merryn Jeann),51,32,11,,,,
57,up,M83,Wait,62,16,11,,,,
58,down,Ofenbach,Rock It (Acoustic Version),48,43,11,,,,
59,up,The Blaze,Heaven,65,59,10,,,,
60,up,Rude.,Eternal Youth,76,23,2,,,,
61,down,Bon Entendeur,Monaco,55,30,5,,,,
62,up,Salut C'est Cool,Techno toujours pareil,68,43,11,,,,
63,up,Vanessa da Mata,Boa Sorte / Good Luck,84,31,11,,,,
64,down,Darius,Hot Hands,43,39,11,,,,
65,up,Parov Stelar,All Night,70,15,11,,,,
66,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),47,12,5,,,,
67,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),50,32,11,,,,
68,down,Flight Facilities,Crave You (feat. Giselle),67,49,10,,,,
69,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),61,26,11,,,,
70,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),87,61,10,,,,
71,down,BAYNK,HIGH,59,38,8,,,,
72,down,Synapson,Djon Maya Maï (feat. Victor Démé),69,39,11,,,,
73,up,Justice,D.A.N.C.E,77,19,11,,,,
74,down,M83,Outro,71,11,8,,,,
75,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],92,53,10,,,,
76,down,Caravan Palace,Miracle,54,47,11,,,,
77,-,Kazy Lambist,Oh My God,-,7,1,,,,
78,-,Delayde,North Fell,-,20,3,,,,
79,up,Zero 7,Swimmers (feat. Jem Cooke),85,64,9,,,,
80,up,Moby,Porcelain,93,50,6,,,,
81,down,KAYTRANADA,Taste (feat. VanJess),56,14,5,,,,
82,-,Shallou & Daya,Older,-,72,1,,,,
83,down,Sébastien Tellier,Roche,82,40,7,,,,
84,down,Major Lazer,Blow That Smoke (feat. Tove Lo),57,31,11,,,,
85,-,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],-,77,4,,,,
86,down,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],83,52,11,,,,
87,-,Bon Entendeur & Louis Chedid,Vive nous,-,87,1,,,,
88,-,Bon Entendeur,Entrevue Expérience (feat. Frédéric Beigbeder),-,82,1,,,,
89,up,Running Touch,Make Your Move (TWO LANES Remix),94,67,11,,,,
90,-,Massive Attack,Teardrop,-,66,7,,,,
91,-,The Blaze,Virile,-,91,1,,,,
92,-,Empire of the Sun,Walking On a Dream,-,3,2,,,,
93,-,Sara Costa,Paradise (feat. Coco Bans),-,93,1,,,,
94,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,59,3,,,,
95,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,67,7,,,,
96,-,Bon Entendeur,Entrevue Optimisme (feat. Patrick Poivre d'Arvor),-,88,1,,,,
97,-,TSHA,Moon (Edit),-,78,7,,,,
98,up,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],100,58,4,,,,
99,down,La fine équipe,5th Season (feat. Fakear),88,63,9,,,,
100,-,Bon Entendeur,Entrevue Séduction (feat. Pierre Niney),-,92,1,,,,
