Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,1,1,76,2021-05-09,63,2021-05-16
2,-,Petit Biscuit,Sunset Lover,-,1,1,,,,
3,-,Hippie Sabotage,Devil Eyes,-,2,1,,,,
4,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
5,-,Stardust,Music Sounds Better with You (Radio Edit),-,3,1,,,,
6,-,Kina,Get You the Moon (feat. Snøw),-,3,1,,,,
7,-,Metronomy,The Look,-,6,1,,,,
8,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,1,,,,
9,-,Ofenbach,Rock It,-,9,1,,,,
10,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,7,1,,,,
11,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,1,,,,
12,-,M.I.A.,Paper Planes,-,7,1,,,,
13,-,Kavinsky,Nightcall,-,4,1,,,,
14,-,The Cinematic Orchestra,To Build a Home,-,8,1,,,,
15,-,Polo & Pan,Canopée,-,15,1,,,,
16,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,6,1,,,,
17,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,17,1,,,,
18,-,Ofenbach,Be Mine,-,12,1,,,,
19,-,The Avener & Kadebostany,Castle in the Snow,-,13,1,,,,
20,-,Breakbot,Baby I'm Yours (feat. Irfane),-,6,1,,,,
21,-,Grandbrothers,Bloodflow,-,21,1,,,,
22,-,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch),-,22,1,,,,
23,-,Petit Biscuit & JP Cooper,We Were Young,-,9,1,,,,
24,-,Flume,Never Be Like You (feat. Kai),-,4,1,,,,
25,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,23,1,,,,
26,-,FKA twigs,sad day,-,11,1,,,,
27,-,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,-,19,1,,,,
28,-,The Blaze,Territory,-,20,1,,,,
29,-,M83,Midnight City,-,10,1,,,,
30,-,The Blaze,She,-,29,1,,,,
31,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,3,1,,,,
32,-,The Avener,Fade Out Lines,-,21,1,,,,
33,-,Michel,Michel et ses khey (feat. Sneazzy),-,25,1,,,,
34,-,Caribou,Home,-,34,1,,,,
35,-,Justice,Stop,-,21,1,,,,
36,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,1,,,,
37,-,Møme,Aloha (feat. Merryn Jeann),-,32,1,,,,
38,-,Myd,The Sun,-,6,1,,,,
39,-,FKA twigs,holy terrain (feat. Future),-,33,1,,,,
40,-,Paul Kalkbrenner,Sky and Sand,-,21,1,,,,
41,-,Darius,Hot Hands,-,39,1,,,,
42,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,32,1,,,,
43,-,Synapson,All In You (feat. Anna Kova),-,39,1,,,,
44,-,Disclosure,Latch (feat. Sam Smith),-,12,1,,,,
45,-,Baby Georges,Corsica Calling (Full Vocal Edit),-,45,1,,,,
46,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,31,1,,,,
47,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,26,1,,,,
48,-,FKJ & Bas,Risk,-,18,1,,,,
49,-,Parov Stelar,All Night,-,15,1,,,,
50,-,Portishead,Glory Box,-,11,1,,,,
51,-,Julian Perretta,Pony (Phelin Remix),-,51,1,,,,
52,-,Lost Frequencies & Zonderling,Crazy,-,52,1,,,,
53,-,Vanessa da Mata,Boa Sorte / Good Luck,-,31,1,,,,
54,-,M83,Wait,-,16,1,,,,
55,-,FKA twigs,home with you,-,51,1,,,,
56,-,SebastiAn,Doorman (feat. Syd),-,43,1,,,,
57,-,Justice,D.A.N.C.E,-,19,1,,,,
58,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,56,1,,,,
59,-,FKJ,Lying Together,-,41,1,,,,
60,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,50,1,,,,
61,-,FKA twigs,mary magdalene,-,47,1,,,,
62,-,Synapson,Djon Maya Maï (feat. Victor Démé),-,39,1,,,,
63,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,26,1,,,,
64,-,Demon,You Are My High,-,10,1,,,,
65,-,FKA twigs,thousand eyes,-,57,1,,,,
66,-,Salut C'est Cool,Techno toujours pareil,-,43,1,,,,
67,-,FKA twigs,fallen alien,-,53,1,,,,
68,-,Diplo,Get It Right (feat. MØ),-,68,1,,,,
69,-,French 79,By Your Side (feat. Sarah Rebecca),-,61,1,,,,
70,-,SebastiAn,Sober (feat. Bakar),-,58,1,,,,
71,-,Caravan Palace,Miracle,-,47,1,,,,
72,-,Celestal,Voodoo (feat. Rachel Pearl) [Pop Edit],-,72,1,,,,
73,-,French 79,Hold On,-,60,1,,,,
74,-,Aslove & Wolfgang,Under Your Spell,-,68,1,,,,
75,-,Zero 7,Swimmers (feat. Jem Cooke),-,64,1,,,,
76,-,Fatboy Slim,"Right Here, Right Now",-,76,1,,,,
77,-,FKA twigs,mirrored heart,-,62,1,,,,
78,-,Hiatus,Defeat,-,78,1,,,,
79,-,FKA twigs,Cellophane,-,59,1,,,,
80,-,SebastiAn,Pleasant (feat. Charlotte Gainsbourg),-,80,1,,,,
81,-,Låpsley,My Love Was Like the Rain,-,65,1,,,,
82,-,Agoria,Remedy (feat. Noémie),-,60,1,,,,
83,-,Kraak & Smaak,In Plain Sight (feat. Ivar),-,83,1,,,,
84,-,FKA twigs,daybed,-,77,1,,,,
85,-,La fine équipe,5th Season (feat. Fakear),-,63,1,,,,
86,-,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],-,52,1,,,,
87,-,Massive Attack,Teardrop,-,66,1,,,,
88,-,Teebs,Shells,-,88,1,,,,
89,-,SebastiAn,Thirst,-,89,1,,,,
90,-,SebastiAn,Movement,-,90,1,,,,
91,-,SebastiAn,Better Now (feat. Mayer Hawthorne),-,91,1,,,,
92,-,Ødyssey,Fly (feat. Amara Abonta),-,90,1,,,,
93,-,Catching Flies,Daymarks,-,93,1,,,,
94,-,Flume & Chet Faker,Drop the Game,-,80,1,,,,
95,-,Running Touch,Make Your Move (TWO LANES Remix),-,67,1,,,,
96,-,Ofenbach,Rock It (Acoustic Version),-,43,1,,,,
97,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,61,1,,,,
98,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],-,76,1,,,,
99,-,The Blaze,Heaven,-,59,1,,,,
100,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,67,1,,,,
