Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,18,,,,
2,up,Polo & Pan,Ani Kuni,3,2,18,,,,
3,down,Ofenbach,Wasted Love (feat. Lagique),2,1,37,92,2021-04-25,92,2021-04-25
4,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),6,2,23,,,,
5,up,Polo & Pan,Ani Kuni (Edit),7,2,20,,,,
6,down,Shouse,Love Tonight,4,3,64,,,,
7,down,Shouse,Love Tonight (Edit),5,5,48,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,98,,,,
9,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),8,4,13,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,72,,,,
11,up,Petit Biscuit,Sunset Lover,12,1,98,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,5,14,,,,
13,up,Breakbot,Baby I'm Yours (feat. Irfane),16,6,98,,,,
14,down,Hippie Sabotage,Devil Eyes,13,2,98,,,,
15,down,Stardust,Music Sounds Better with You (Radio Edit),14,3,98,,,,
16,up,Petit Biscuit,Drivin Thru the Night,24,2,54,,,,
17,down,Trinix,Sweet Dreams,15,15,17,,,,
18,down,The Cinematic Orchestra,To Build a Home,17,8,98,,,,
19,down,Kina,Get You the Moon (feat. Snøw),18,3,98,,,,
20,down,Kavinsky,Nightcall,19,4,98,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,6,94,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,6,98,,,,
23,down,Myd,The Sun,20,6,94,,,,
24,up,M.I.A.,Bad Girls,30,24,15,,,,
25,up,M83,Midnight City,26,10,98,,,,
26,down,Demon,You Are My High,25,10,96,,,,
27,up,Disclosure,Latch (feat. Sam Smith),29,12,97,,,,
28,up,M.I.A.,Paper Planes,28,7,98,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,33,3,93,,,,
30,down,Polo & Pan,Feel Good,27,6,64,,,,
31,down,Metronomy,The Look,21,6,98,,,,
32,up,M83,Wait,32,16,98,,,,
33,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),34,32,90,,,,
34,up,The Blaze,Territory,37,20,98,,,,
35,down,Polo & Pan,Canopée,31,15,98,,,,
36,up,Flume,Never Be Like You (feat. Kai),40,4,98,,,,
37,down,Portishead,Glory Box,36,11,97,,,,
38,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,7,98,,,,
39,down,Empire of the Sun,Walking On a Dream,35,3,87,,,,
40,up,Kaskade,Where Did You Go,73,40,10,,,,
41,up,Delayde,North Fell,49,20,70,,,,
42,down,Paul Kalkbrenner,Sky and Sand,38,21,98,,,,
43,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,8,98,,,,
44,up,FKJ,Ylang Ylang,47,8,36,,,,
45,down,M83,Outro,41,11,94,,,,
46,up,Kungs,Regarde-moi (Extended),55,21,7,,,,
47,-,Ofenbach & Ella Henderson,Hurricane,-,1,1,,,,
48,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,81,16,2,,,,
49,up,Shallou,Heartaches,79,34,2,,,,
50,down,DaPoule,Le sanglier,45,27,19,,,,
51,up,Alex Baker,Water Colors,78,37,13,,,,
52,down,Ofenbach,Be Mine,42,12,98,,,,
53,down,Justice,D.A.N.C.E,48,19,86,,,,
54,down,Bicep,Glue,53,17,45,,,,
55,up,Matter of Tact,Changes,84,30,33,,,,
56,down,Boris,Soirée disco,54,15,75,,,,
57,up,Constantine,Ao,57,39,8,,,,
58,-,RÜFÜS DU SOL,Next to Me (Adana Twins 'A Night At Revolver' Version),-,58,1,,,,
59,-,BOII,Head Rush,-,53,4,,,,
60,down,The Avener,Fade Out Lines,44,21,98,,,,
61,up,Platonic Penguins,Close to You,80,60,4,,,,
62,down,Polo & Pan & Channel Tres,Tunnel,59,18,16,,,,
63,up,Petit Biscuit,You,63,7,74,,,,
64,up,Tora,Put Down Your Phone,85,64,2,,,,
65,down,fnonose,Empty Space,58,38,3,,,,
66,down,Kayba,Sleepsake,56,34,3,,,,
67,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",77,34,27,,,,
68,down,Benny Benassi Presents The Biz,Satisfaction,61,23,89,,,,
69,down,LuaLua,Imagination,64,50,5,,,,
70,up,Charlotte Dos Santos,Watching You,99,70,14,,,,
71,down,Else,Paris,46,15,49,,,,
72,down,Air,Playground Love (feat. Gordon Tracks),71,14,73,,,,
73,down,3D Tunnel,Noting,69,58,11,,,,
74,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",60,26,97,,,,
75,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),52,9,98,,,,
76,up,S+C+A+R+R,The Rest of My Days,96,12,42,,,,
77,-,Louis Hawk & nobuddy,why do we dream?,-,55,10,,,,
78,-,Shrimpnose,Cherish,-,34,18,,,,
79,-,Yakubu,Bozley,-,51,15,,,,
80,up,Synapson,All In You (feat. Anna Kova),90,39,68,,,,
81,down,Salut C'est Cool,Techno toujours pareil,74,43,81,,,,
82,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,21,12,,,,
83,up,Tinman,Sunday,94,42,11,,,,
84,-,Delayde & tender spring,The Deafening Sound of Snow,-,36,13,,,,
85,up,Myd,Together We Stand,87,2,60,,,,
86,up,Yakubu,Veron,91,52,2,,,,
87,down,Sébastien Tellier,Roche,68,40,63,,,,
88,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,25,25,,,,
89,up,niquo & Nowun,uno,92,53,9,,,,
90,-,Metronomy,The Bay,-,28,51,,,,
91,down,Polo & Pan,Nanã,70,5,70,,,,
92,-,Sweet Medicine,I Love the Night,-,49,1,,,,
93,-,Harris Cole,Gone Fishing,-,50,19,,,,
94,-,The Avener & Kadebostany,Castle in the Snow,-,13,40,,,,
95,-,Ehrling,Sthlm Sunset,-,50,28,,,,
96,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,50,19,88,,,,
97,down,Owl City,Fireflies,62,34,43,,,,
98,-,afternoon bike ride,Interconnected,-,56,5,,,,
99,down,Duke Dumont,Ocean Drive,65,45,44,,,,
100,down,Moby,Porcelain,95,50,33,,,,
