Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,1,1,17,,,,
2,up,Kungs,Never Going Home,2,1,34,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,53,92,2021-04-25,92,2021-04-25
4,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),4,4,29,,,,
5,up,Shouse,Love Tonight,6,3,80,,,,
6,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),5,2,39,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,109,,,,
8,up,Kungs,Lipstick,9,5,11,,,,
9,down,Polo & Pan,Ani Kuni (Edit),7,2,36,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,114,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),13,1,88,,,,
12,down,Polo & Pan,Ani Kuni,11,2,34,,,,
13,down,Petit Biscuit,Sunset Lover,12,1,114,,,,
14,up,Empire of the Sun,Walking On a Dream,16,3,103,,,,
15,up,Niteboi,U.,18,10,13,,,,
16,down,Stardust,Music Sounds Better with You (Radio Edit),15,3,114,,,,
17,up,The Cinematic Orchestra,To Build a Home,27,8,114,,,,
18,up,Kina,Get You the Moon (feat. Snøw),29,3,114,,,,
19,up,Kavinsky,Nightcall,23,4,114,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,5,30,,,,
21,down,Shouse,Love Tonight (Edit),17,5,64,,,,
22,up,M83,Midnight City,25,10,114,,,,
23,down,Hippie Sabotage,Devil Eyes,22,2,114,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),21,6,114,,,,
25,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),14,13,12,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,6,114,,,,
27,down,Polo & Pan,Feel Good,20,6,80,,,,
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,6,110,,,,
29,down,Metronomy,The Look,26,6,114,,,,
30,up,FKA twigs,Tears In The Club (feat. The Weeknd),39,14,4,,,,
31,up,Portishead,Glory Box,35,11,113,,,,
32,up,Petit Biscuit,Drivin Thru the Night,32,2,70,,,,
33,down,Disclosure,Latch (feat. Sam Smith),31,12,113,,,,
34,down,M.I.A.,Paper Planes,28,7,114,,,,
35,down,Myd,The Sun,30,6,110,,,,
36,up,M83,Outro,42,11,110,,,,
37,down,Homem,Nadur,36,35,5,,,,
38,up,KAYTRANADA,Intimidated (feat. H.E.R.),44,13,8,,,,
39,down,Nicolas Haelg,I Follow,34,34,10,,,,
40,up,Bicep,Glue,52,17,53,,,,
41,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),45,21,21,,,,
42,up,M83,Wait,49,16,114,,,,
43,up,Kaskade,Where Did You Go,43,40,22,,,,
44,up,Trashlagoon & Parra for Cuva,Catching Birds,54,34,9,,,,
45,up,The Blaze,Territory,51,20,114,,,,
46,down,Demon,You Are My High,40,10,112,,,,
47,up,Polo & Pan,Canopée,48,15,111,,,,
48,up,M.I.A.,Bad Girls,64,24,31,,,,
49,up,Polo & Pan,Magic (Edit),53,25,7,,,,
50,up,clay house,peace,89,39,9,,,,
51,up,Delayde,North Fell,93,20,86,,,,
52,up,Flume,Never Be Like You (feat. Kai),59,4,112,,,,
53,up,Else,Paris,71,15,64,,,,
54,down,Elderbrook,Numb (Chill Mix),46,10,68,,,,
55,up,Luca,Someone You Love (feat. Nokyo),56,15,4,,,,
56,down,Ofenbach,Be Mine,47,12,110,,,,
57,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],65,8,113,,,,
58,up,FKJ,Ylang Ylang,78,8,51,,,,
59,-,Bonobo,From You (feat. Joji),-,26,1,,,,
60,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,7,114,,,,
61,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,2,62,99,2020-10-11,61,2020-11-01
62,up,Duke Dumont,Ocean Drive,80,45,48,,,,
63,up,Instupendo,Comfort Chain,74,61,3,,,,
64,up,Petit Biscuit,You,77,7,87,,,,
65,down,DaPoule,Le sanglier,37,27,35,,,,
66,-,brillion.,Forest and the Moon,-,37,9,,,,
67,-,Kusko & Future Friends,My Way,-,36,15,,,,
68,down,Matter of Tact,Changes,61,30,44,,,,
69,down,Platonic Penguins,Close to You,60,60,9,,,,
70,down,Trinix,Sweet Dreams,66,15,33,,,,
71,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",72,26,111,,,,
72,up,Darius,RISE (feat. Benny Sings),83,58,5,,,,
73,-,Shallou,Heartaches,-,34,11,,,,
74,down,Air,Playground Love (feat. Gordon Tracks),69,14,82,,,,
75,down,Boris,Soirée disco,38,15,90,,,,
76,-,Bonobo,Cirrus,-,52,5,,,,
77,down,Justice,D.A.N.C.E,63,19,100,,,,
78,-,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],-,39,1,,,,
79,up,Metronomy,Everything Goes My Way,88,50,11,,,,
80,down,The Avener,Fade Out Lines,50,21,110,,,,
81,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,9,109,,,,
82,down,Salut C'est Cool,Techno toujours pareil,58,43,96,,,,
83,-,Air,Cherry Blossom Girl,-,82,2,,,,
84,down,Møme,Aloha (feat. Merryn Jeann),75,32,86,,,,
85,-,Secret of Elements,Cassini,-,85,1,,,,
86,-,Massive Attack,Unfinished Sympathy,-,84,1,,,,
87,-,Boehm,Brightside,-,79,1,,,,
88,-,Platonic Penguins,Looking Back,-,42,5,,,,
89,-,Duke & Jones,Reflection,-,46,11,,,,
90,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,19,95,,,,
91,down,Benny Benassi Presents The Biz,Satisfaction,87,23,104,,,,
92,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),68,32,105,,,,
93,-,Rezident,Reflection,-,35,13,,,,
94,-,Myd,Together We Stand,-,2,65,,,,
95,up,Mura Masa,Love$ick (feat. A$AP Rocky),99,56,28,,,,
96,down,Paul Kalkbrenner,Sky and Sand,62,21,113,,,,
97,-,Ben Böhmer & Panama,Weightless,-,51,10,,,,
98,-,Clean Bandit,Higher (feat. iann dior),-,5,40,,,,
99,down,Sébastien Tellier,Roche,82,40,73,,,,
100,-,Colorblast,Message In A Bottle (Colorblast Version),-,4,2,,,,
