Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,20,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,39,92,2021-04-25,92,2021-04-25
3,up,Polo & Pan,Ani Kuni,3,2,20,,,,
4,up,Polo & Pan,Ani Kuni (Edit),4,2,22,,,,
5,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),8,2,25,,,,
6,down,Shouse,Love Tonight,5,3,66,,,,
7,down,Shouse,Love Tonight (Edit),6,5,50,,,,
8,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),10,4,15,,,,
9,down,Ofenbach & Ella Henderson,Hurricane,7,1,3,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,100,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,1,74,,,,
12,up,The Cinematic Orchestra,To Build a Home,12,8,100,,,,
13,up,Petit Biscuit,Sunset Lover,13,1,100,,,,
14,up,Stardust,Music Sounds Better with You (Radio Edit),17,3,100,,,,
15,down,Breakbot,Baby I'm Yours (feat. Irfane),14,6,100,,,,
16,down,Hippie Sabotage,Devil Eyes,15,2,100,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,5,16,,,,
18,up,Kina,Get You the Moon (feat. Snøw),18,3,100,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,6,96,,,,
20,up,Kavinsky,Nightcall,23,4,100,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],20,6,100,,,,
22,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,40,22,24,,,,
23,down,Trinix,Sweet Dreams,22,15,19,,,,
24,up,M.I.A.,Paper Planes,26,7,100,,,,
25,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,38,25,27,,,,
26,down,M83,Midnight City,24,10,100,,,,
27,up,Demon,You Are My High,28,10,98,,,,
28,down,M83,Wait,25,16,100,,,,
29,up,M83,Outro,35,11,96,,,,
30,down,Petit Biscuit,Drivin Thru the Night,21,2,56,,,,
31,down,Disclosure,Latch (feat. Sam Smith),29,12,99,,,,
32,up,Portishead,Glory Box,44,11,99,,,,
33,up,The Blaze,Territory,43,20,100,,,,
34,up,Universe Collectors,Soft Rain to Focus,48,34,2,,,,
35,-,Chill Patrol,Kattholmen,-,35,2,,,,
36,-,Delayde & tender spring,The Deafening Sound of Snow,-,36,14,,,,
37,down,Metronomy,The Look,27,6,100,,,,
38,down,Myd,The Sun,30,6,96,,,,
39,up,DJ MANOË,Around My World,72,39,2,,,,
40,down,Delayde,North Fell,31,20,72,,,,
41,up,LauDown,Aurora Birth,76,41,4,,,,
42,up,DJ DVN,Ohhh,84,42,2,,,,
43,down,Polo & Pan,Feel Good,32,6,66,,,,
44,up,DJ DVN,Party Be Like,86,44,2,,,,
45,up,Divin & Neto Furtado,Smooki,94,45,3,,,,
46,up,DJ DVN,Matador,89,46,2,,,,
47,up,Kayba,Sleepsake,56,34,5,,,,
48,down,Empire of the Sun,Walking On a Dream,36,3,89,,,,
49,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),47,32,92,,,,
50,up,LuaLua,Bed,51,33,12,,,,
51,up,fnonose,Empty Space,55,38,5,,,,
52,down,v i v & nobuddy,Tea Rose,50,39,6,,,,
53,up,Sweet Medicine,I Love the Night,64,49,3,,,,
54,down,Gesaffelstein & The Weeknd,Lost in the Fire,33,3,95,,,,
55,up,Louis Hawk & nobuddy,why do we dream?,67,55,12,,,,
56,up,Mercy Overtune,Crazy of My Ride,79,56,2,,,,
57,down,M.I.A.,Bad Girls,34,24,17,,,,
58,up,Tinman,Sunday,68,42,13,,,,
59,-,Living Room,Karma,-,59,2,,,,
60,-,Harris Cole,Gone Fishing,-,50,20,,,,
61,-,Tykho,Ears,-,45,7,,,,
62,up,Nite Crawler,Night Stroll,70,60,6,,,,
63,down,FKJ,Ylang Ylang,57,8,38,,,,
64,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,34,28,,,,
65,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,7,100,,,,
66,down,Constantine,Ao,46,39,10,,,,
67,up,Somni & Harris Cole,Dusk,69,40,7,,,,
68,-,Nakuru,Always Sometimes,-,28,2,,,,
69,down,Mercy Overtune,Triumph of the Chase,53,39,3,,,,
70,-,Moledro,Piras,-,54,1,,,,
71,down,Boris,Soirée disco,63,15,77,,,,
72,-,Kurt Stewart & Lomme,Briefly,-,51,3,,,,
73,-,Yakubu,Veron,-,52,3,,,,
74,up,afternoon bike ride,Interconnected,97,56,7,,,,
75,-,Steezy Prime,Daydream (feat. Slowheal),-,44,10,,,,
76,-,Yakubu,Bozley,-,51,16,,,,
77,down,DaPoule,Le sanglier,42,27,21,,,,
78,down,Shrimpnose,Cherish,54,34,20,,,,
79,down,Paul Kalkbrenner,Sky and Sand,49,21,100,,,,
80,down,Mello Tonin,Birdsong,77,67,10,,,,
81,down,Disclosure,Observer Effect,74,74,2,,,,
82,-,Polo & Pan & Channel Tres,Tunnel,-,18,17,,,,
83,up,Salut C'est Cool,Techno toujours pareil,92,43,83,,,,
84,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,21,13,,,,
85,-,The Blaze,She,-,29,83,,,,
86,-,3D Tunnel,Lying In The Stars,-,86,3,,,,
87,-,Yakubu,Dosa,-,51,1,,,,
88,down,Flume,Never Be Like You (feat. Kai),39,4,100,,,,
89,down,Nite Crawler,Rest,75,58,8,,,,
90,down,Tinman,Story Time,62,56,2,,,,
91,-,Tykho,Old Cassette,-,91,1,,,,
92,-,Tykho,Wake Up,-,66,6,,,,
93,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,99,,,,
94,-,Chill Patrol,Tranaroe,-,77,1,,,,
95,-,3D Tunnel,In The Living Room,-,45,13,,,,
96,down,Steezy Prime,Expression (feat. Pointy Features),66,52,8,,,,
97,-,niquo & Nowun,uno,-,53,10,,,,
98,down,Justice,D.A.N.C.E,59,19,88,,,,
99,-,SPEECHLESS,Neverending,-,42,11,,,,
100,-,Else,Paris,-,15,50,,,,
