Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,27,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,12,99,2020-10-11,61,2020-11-01
3,up,Petit Biscuit,Sunset Lover,3,1,53,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,53,,,,
5,up,Petit Biscuit,Drivin Thru the Night,5,2,9,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,6,49,,,,
7,down,Hippie Sabotage,Devil Eyes,6,2,53,,,,
8,up,Stardust,Music Sounds Better with You (Radio Edit),9,3,53,,,,
9,up,Kina,Get You the Moon (feat. Snøw),10,3,53,,,,
10,up,The Cinematic Orchestra,To Build a Home,11,8,53,,,,
11,down,Shouse,Love Tonight,8,3,19,,,,
12,up,Breakbot,Baby I'm Yours (feat. Irfane),13,6,53,,,,
13,up,Yelle,J'veux un chien,48,5,8,,,,
14,down,Metronomy,The Look,12,6,53,,,,
15,up,M83,Midnight City,18,10,53,,,,
16,down,Else,Paris,15,15,5,,,,
17,up,M83,Wait,23,16,53,,,,
18,up,Elderbrook,Numb (Chill Mix),35,10,26,,,,
19,down,Kavinsky,Nightcall,16,4,53,,,,
20,down,M.I.A.,Paper Planes,17,7,53,,,,
21,down,Portishead,Glory Box,14,11,52,,,,
22,down,Boris,Soirée disco,19,15,30,,,,
23,up,Swell,I’m Sorry (feat. shiloh),71,23,2,,,,
24,up,Air,Playground Love (feat. Gordon Tracks),45,14,33,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],22,6,53,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,7,53,,,,
27,up,Forester,Undercover,38,15,4,,,,
28,up,Polo & Pan,Feel Good,30,6,21,,,,
29,down,Petit Biscuit,You,20,7,36,,,,
30,down,The Blaze,Territory,24,20,53,,,,
31,up,RÜFÜS DU SOL,You Were Right,66,13,26,,,,
32,up,Myd & Mac DeMarco,Moving Men,59,30,2,,,,
33,up,Serhat Durmus,Hislerim (feat. Zerrin),33,30,4,,,,
34,down,Disclosure,Latch (feat. Sam Smith),25,12,52,,,,
35,up,Delayde,North Fell,56,20,25,,,,
36,down,Empire of the Sun,Walking On a Dream,31,3,42,,,,
37,up,Flume,Never Be Like You (feat. Kai),39,4,53,,,,
38,up,Polo & Pan,Nanã,40,5,31,,,,
39,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,8,53,,,,
40,down,Myd,Together We Stand,29,2,21,,,,
41,down,Paul Kalkbrenner,Sky and Sand,32,21,53,,,,
42,down,Dillon,Thirteen Thirtyfive,26,18,6,,,,
43,down,Benny Benassi Presents The Biz,Satisfaction,28,23,44,,,,
44,up,Blank & Jones,Cinnamon,64,44,3,,,,
45,down,Demon,You Are My High,41,10,51,,,,
46,down,The Avener,Beautiful (feat. Bipolar Sunshine),37,1,53,76,2021-05-09,63,2021-05-16
47,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,9,53,,,,
48,up,M83,Outro,49,11,49,,,,
49,up,King Henry,Remember,50,12,22,,,,
50,down,Polo & Pan,Canopée,36,15,53,,,,
51,up,Gesaffelstein & The Weeknd,Lost in the Fire,54,3,48,,,,
52,-,Eric Lévi,Ameno,-,52,2,,,,
53,down,Ofenbach,Be Mine,43,12,53,,,,
54,up,Oliver Chang & Evan James,Cruise,78,26,9,,,,
55,-,Sea of Marmara,When You Dream,-,55,1,,,,
56,-,Béesau,Costa,-,56,3,,,,
57,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",55,26,53,,,,
58,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,42,19,44,,,,
59,up,Møme,Aloha (feat. Merryn Jeann),79,32,53,,,,
60,-,Lotaro,Vizak,-,60,2,,,,
61,-,Marlezix,El Sangre,-,61,2,,,,
62,up,The Silent Ocean,"Floating, Dreaming",77,30,7,,,,
63,-,Nygocio,Vabranze,-,63,1,,,,
64,-,Nygocio,Mystic Blue,-,64,1,,,,
65,-,Nygocio,Dovacio,-,65,1,,,,
66,-,Feoutra,Gi Gogi,-,65,1,,,,
67,-,Judorion,International Thief,-,67,1,,,,
68,-,Judorion,Moral Flaning,-,68,1,,,,
69,-,Feoutra,Micrion,-,69,1,,,,
70,-,Sea of Marmara,In the Air,-,60,1,,,,
71,-,Lotaro,Daiki,-,71,1,,,,
72,-,Judorion,Lahuit,-,72,1,,,,
73,-,Feoutra,Bit Network,-,73,1,,,,
74,-,Lotaro,Molys,-,66,1,,,,
75,-,Lotaro,Harlon,-,71,1,,,,
76,-,Marquilov,Belong to His Luck,-,66,1,,,,
77,down,Sol Rising,The Calm,65,57,2,,,,
78,-,Lotaro,Hundreds,-,78,1,,,,
79,-,Feoutra,Harkeon,-,79,1,,,,
80,up,Metronomy,Everything Goes My Way,86,50,2,,,,
81,-,Marquilov,Bells of Her Time,-,81,1,,,,
82,-,Lotaro,Soleil,-,82,1,,,,
83,-,Nygocio,Corientas,-,83,1,,,,
84,-,Lotaro,Rigolos,-,84,1,,,,
85,-,Nygocio,Lucide Steam,-,85,1,,,,
86,-,Nygocio,Baby Sun,-,86,1,,,,
87,-,Marquilov,Beat and Funk,-,82,1,,,,
88,-,Lotaro,Vizzir,-,88,1,,,,
89,down,The Blaze,She,58,29,52,,,,
90,-,Zextrem,Voilaca,-,90,1,,,,
91,-,Zextrem,La Conscience,-,88,1,,,,
92,-,Judorion,Comunage,-,84,2,,,,
93,down,Tinlicker & Helsloot,Paradise (feat. Saro),84,42,3,,,,
94,down,Rude.,Eternal Youth,90,23,23,,,,
95,down,The Avener,Fade Out Lines,60,21,53,,,,
96,down,Yorokobi,Here,52,52,2,,,,
97,-,Marlezix,Voluncitad,-,80,2,,,,
98,down,Bicep,Glue,53,17,9,,,,
99,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),44,32,49,,,,
100,down,Ofenbach,Insane,47,1,52,,,,
