Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine),1,1,4,76,2021-05-09,63,2021-05-16
2,up,Ofenbach,Insane,2,1,3,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,4,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,4,,,,
5,up,Hippie Sabotage,Devil Eyes,5,2,4,,,,
6,up,Metronomy,The Look,8,6,4,,,,
7,up,Kina,Get You the Moon (feat. Snøw),7,3,4,,,,
8,up,FKJ,Ylang Ylang,9,8,3,,,,
9,down,Stardust,Music Sounds Better with You (Radio Edit),6,3,4,,,,
10,up,M.I.A.,Paper Planes,11,7,4,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,9,4,,,,
12,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,7,4,,,,
13,down,The Cinematic Orchestra,To Build a Home,12,8,4,,,,
14,up,The Avener,Under The Waterfall (feat. M.I.L.K.),73,4,2,,,,
15,up,Kavinsky,Nightcall,15,4,4,,,,
16,up,Ofenbach,Be Mine,17,12,4,,,,
17,up,Breakbot,Baby I'm Yours (feat. Irfane),19,6,4,,,,
18,up,FKJ & Bas,Risk,22,18,4,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,4,,,,
20,up,The Avener & Kadebostany,Castle in the Snow,23,13,4,,,,
21,up,Justice,Stop,29,21,4,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,3,4,,,,
23,down,Ofenbach,Rock It,18,9,4,,,,
24,down,Petit Biscuit & JP Cooper,We Were Young,21,9,4,,,,
25,down,Flume,Never Be Like You (feat. Kai),20,4,4,,,,
26,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),27,23,4,,,,
27,down,M83,Midnight City,26,10,4,,,,
28,up,The Blaze,Territory,31,20,4,,,,
29,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],16,6,4,,,,
30,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),24,17,4,,,,
31,up,Polo & Pan,Canopée,33,15,4,,,,
32,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,28,19,4,,,,
33,up,The Avener,Fade Out Lines,35,21,4,,,,
34,up,Myd,The Sun,34,6,4,,,,
35,down,The Blaze,She,30,29,4,,,,
36,up,Portishead,Glory Box,42,11,4,,,,
37,up,Møme,Aloha (feat. Merryn Jeann),46,32,4,,,,
38,up,Caribou,Home,45,34,4,,,,
39,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),43,32,4,,,,
40,down,Grandbrothers,Bloodflow,36,21,4,,,,
41,up,FKJ,Lying Together,48,41,4,,,,
42,down,Darius,Hot Hands,39,39,4,,,,
43,up,Dune & Crayon,Hundred Fifty Roses,79,20,2,,,,
44,up,Synapson,All In You (feat. Anna Kova),50,39,4,,,,
45,up,Parov Stelar,All Night,52,15,4,,,,
46,down,Paul Kalkbrenner,Sky and Sand,41,21,4,,,,
47,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",44,26,4,,,,
48,down,Disclosure,Latch (feat. Sam Smith),38,12,4,,,,
49,down,Caravan Palace,Miracle,47,47,4,,,,
50,down,Michel,Michel et ses khey (feat. Sneazzy),32,25,4,,,,
51,up,Ofenbach,Rock It (Acoustic Version),54,43,4,,,,
52,up,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],64,52,4,,,,
53,up,Major Lazer,Blow That Smoke (feat. Tove Lo),55,31,4,,,,
54,up,Justice,D.A.N.C.E,66,19,4,,,,
55,down,FKA twigs,sad day,37,11,4,,,,
56,up,Vanessa da Mata,Boa Sorte / Good Luck,60,31,4,,,,
57,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),59,26,4,,,,
58,up,Synapson,Djon Maya Maï (feat. Victor Démé),68,39,4,,,,
59,down,Flight Facilities,Crave You (feat. Giselle),49,49,3,,,,
60,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),61,50,4,,,,
61,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),40,7,4,,,,
62,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],71,53,3,,,,
63,up,La fine équipe,5th Season (feat. Fakear),69,63,3,,,,
64,down,Salut C'est Cool,Techno toujours pareil,51,43,4,,,,
65,down,M83,Wait,53,16,4,,,,
66,up,Model Man,Ross,85,57,2,,,,
67,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",72,67,3,,,,
68,up,nimino,Time Heals (feat. Tao),86,68,3,,,,
69,-,Demon,You Are My High,-,10,2,,,,
70,up,Running Touch,Make Your Move (TWO LANES Remix),80,67,4,,,,
71,-,Moby,Porcelain,-,50,1,,,,
72,-,BAYNK,HIGH,-,38,1,,,,
73,-,Redbone,Come and Get Your Love,-,4,1,,,,
74,up,Lost Frequencies & Zonderling,Crazy,81,52,3,,,,
75,up,French 79,By Your Side (feat. Sarah Rebecca),83,61,4,,,,
76,up,Huko & Kylie Auldist,No Use,100,76,2,,,,
77,up,Benny Benassi Presents The Biz,Satisfaction,92,23,3,,,,
78,up,FKJ,Earthquake,90,78,3,,,,
79,up,Celestal,Voodoo (feat. Rachel Pearl) [Pop Edit],84,72,4,,,,
80,-,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],-,58,1,,,,
81,down,Aslove & Wolfgang,Under Your Spell,75,68,4,,,,
82,-,Metronomy,The Bay,-,28,1,,,,
83,up,Massive Attack,Teardrop,99,66,4,,,,
84,down,The Blaze,Heaven,63,59,4,,,,
85,-,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],-,77,1,,,,
86,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),70,61,4,,,,
87,-,Rodriguez,Crucify Your Mind,-,76,1,,,,
88,down,Mura Masa,Love$ick (feat. A$AP Rocky),57,56,4,,,,
89,-,The Avener,To Let Myself Go (feat. Ane Brun),-,74,1,,,,
90,down,FKA twigs,holy terrain (feat. Future),56,33,4,,,,
91,-,Duke Dumont,Ocean Drive,-,45,2,,,,
92,up,TSHA,Moon (Edit),93,78,3,,,,
93,up,Kraak & Smaak,In Plain Sight (feat. Ivar),97,83,4,,,,
94,-,Kavinsky,Roadgame,-,84,1,,,,
95,-,Ødyssey,Fly (feat. Amara Abonta),-,90,2,,,,
96,-,Jamie xx,Loud Places (feat. Romy),-,62,1,,,,
97,down,Sébastien Tellier,Roche,96,40,3,,,,
98,down,Owl City,Fireflies,87,34,2,,,,
99,down,Zero 7,Swimmers (feat. Jem Cooke),98,64,4,,,,
100,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,68,1,,,,
