Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,1,1,21,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,57,92,2021-04-25,92,2021-04-25
3,up,Kungs,Never Going Home,3,1,38,,,,
4,up,Colorblast,Message In A Bottle (Colorblast Version),9,4,6,,,,
5,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),6,4,33,,,,
6,up,"Aluna, Diplo & Durante",Forget About Me,10,6,4,,,,
7,down,Polo & Pan,Ani Kuni (Edit),5,2,40,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,3,113,,,,
9,down,Shouse,Love Tonight,7,3,84,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,118,,,,
11,down,Kungs,Lipstick,8,5,15,,,,
12,up,Breakbot,Baby I'm Yours (feat. Irfane),12,6,118,,,,
13,up,Petit Biscuit,Sunset Lover,13,1,118,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,92,,,,
15,up,Stardust,Music Sounds Better with You (Radio Edit),15,3,118,,,,
16,up,Polo & Pan,Ani Kuni,17,2,38,,,,
17,up,Kavinsky,Nightcall,18,4,118,,,,
18,up,The Cinematic Orchestra,To Build a Home,20,8,118,,,,
19,down,M83,Midnight City,16,10,118,,,,
20,down,Empire of the Sun,Walking On a Dream,19,3,107,,,,
21,up,Kina,Get You the Moon (feat. Snøw),23,3,118,,,,
22,up,Hippie Sabotage,Devil Eyes,24,2,118,,,,
23,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,6,118,,,,
24,down,Niteboi,U.,22,10,17,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,5,34,,,,
26,up,FKA twigs,jealousy (feat. rema),26,12,4,,,,
27,up,Metronomy,The Look,28,6,118,,,,
28,down,Shouse,Love Tonight (Edit),27,5,68,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,6,114,,,,
30,up,M.I.A.,Paper Planes,32,7,118,,,,
31,down,Portishead,Glory Box,30,11,117,,,,
32,down,FKA twigs,Tears In The Club (feat. The Weeknd),29,14,8,,,,
33,up,Disclosure,Latch (feat. Sam Smith),34,12,117,,,,
34,up,Myd,The Sun,38,6,114,,,,
35,down,Polo & Pan,Feel Good,33,6,84,,,,
36,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),35,2,43,,,,
37,up,Demon,You Are My High,43,10,116,,,,
38,down,M83,Outro,37,11,114,,,,
39,up,Poldoore,Velvia,42,38,3,,,,
40,up,The Blaze,Territory,40,20,118,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,8,117,,,,
42,down,M83,Wait,41,16,118,,,,
43,up,Ofenbach,Be Mine,60,12,114,,,,
44,down,KAYTRANADA,Intimidated (feat. H.E.R.),39,13,12,,,,
45,up,Bicep,Glue,47,17,56,,,,
46,up,M.I.A.,Bad Girls,48,24,35,,,,
47,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),80,21,25,,,,
48,up,Flume,Never Be Like You (feat. Kai),49,4,115,,,,
49,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,7,117,,,,
50,down,Alex Baker,Water Colors,46,37,18,,,,
51,up,Homem,Nadur,70,35,9,,,,
52,up,Trinix,Sweet Dreams,69,15,37,,,,
53,down,Polo & Pan,Canopée,44,15,115,,,,
54,-,Flume,Say Nothing (feat. MAY-A),-,35,1,,,,
55,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",63,26,114,,,,
56,up,Else,Paris,56,15,67,,,,
57,-,Kavinsky,Zenith (feat. Prudence & Morgan Phalen),-,16,1,,,,
58,up,The Avener,Fade Out Lines,61,21,114,,,,
59,-,Lewis OfMan,Boom Boom,-,26,1,,,,
60,up,Luca,Someone You Love (feat. Nokyo),77,15,7,,,,
61,up,Matter of Tact,Changes,83,30,47,,,,
62,up,Forester,Symphony,72,33,13,,,,
63,down,Møme,Aloha (feat. Merryn Jeann),54,32,90,,,,
64,up,Paul Kalkbrenner,Sky and Sand,65,21,116,,,,
65,up,Owl City,Fireflies,67,34,53,,,,
66,up,FKJ,Ylang Ylang,93,8,55,,,,
67,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,62,16,11,,,,
68,-,Trinix,Hold On,-,16,1,,,,
69,down,Instupendo,Comfort Chain,64,61,6,,,,
70,up,Salut C'est Cool,Techno toujours pareil,92,43,98,,,,
71,down,Boris,Soirée disco,66,15,94,,,,
72,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,56,29,,,,
73,up,Petit Biscuit,Drivin Thru the Night,73,2,74,,,,
74,up,Claptone,Queen of Ice (feat. Dizzy) [Nora En Pure Remix],74,39,5,,,,
75,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),68,2,66,99,2020-10-11,61,2020-11-01
76,-,Dabeull & Holybrune,You & I,-,36,16,,,,
77,-,Duke Dumont,Ocean Drive,-,45,49,,,,
78,up,Orchestral Manoeuvres In the Dark,Enola Gay,88,62,34,,,,
79,up,LLusion,"Some Type of Way (feat. Savage Ga$p, Salina Killa & Valentine)",91,79,2,,,,
80,up,Clean Bandit,Higher (feat. iann dior),87,5,44,,,,
81,up,Kasbo,Play Pretend (feat. Ourchives) [Devault Remix],85,81,4,,,,
82,down,DaPoule,Le sanglier,71,27,38,,,,
83,-,RÜFÜS DU SOL,You Were Right,-,13,57,,,,
84,down,Shallou,Heartaches,78,34,15,,,,
85,-,Sébastien Tellier,Portés par le vent,-,72,1,,,,
86,up,Franc Moody,Skin on Skin,89,83,5,,,,
87,up,Little Dragon,Water,90,76,4,,,,
88,down,Bonobo,From You (feat. Joji),53,26,5,,,,
89,-,Röyksopp,Impossible (feat. Alison Goldfrapp),-,89,1,,,,
90,up,Kusko & Future Friends,My Way,96,36,19,,,,
91,-,Duke & Jones,Reflection,-,46,12,,,,
92,up,Petit Biscuit,You,100,7,90,,,,
93,-,Nicolas Haelg,I Follow,-,34,12,,,,
94,-,Justice,D.A.N.C.E,-,19,101,,,,
95,up,Kaskade,Where Did You Go,99,40,24,,,,
96,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,9,111,,,,
97,down,Delayde,North Fell,84,20,89,,,,
98,down,FKA twigs,honda (feat. pa salieu),55,35,4,,,,
99,-,Lewis OfMan,Attitude,-,58,15,,,,
100,-,Eric Lévi,Ameno,-,52,6,,,,
