Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine),1,1,8,76,2021-05-09,63,2021-05-16
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,8,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,8,,,,
4,up,Redbone,Come and Get Your Love,29,4,5,,,,
5,up,Ofenbach,Insane,6,1,7,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,3,8,,,,
7,up,Hippie Sabotage,Devil Eyes,9,2,8,,,,
8,up,Metronomy,The Look,11,6,8,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,6,4,,,,
10,up,Stardust,Music Sounds Better with You (Radio Edit),15,3,8,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,9,8,,,,
12,down,KAYTRANADA,10% (feat. Kali Uchis),5,5,2,,,,
13,up,Ofenbach,Be Mine,23,12,8,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,7,8,,,,
15,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",8,8,2,,,,
16,up,The Cinematic Orchestra,To Build a Home,18,8,8,,,,
17,up,The Avener & Kadebostany,Castle in the Snow,39,13,8,,,,
18,up,M.I.A.,Paper Planes,19,7,8,,,,
19,up,Breakbot,Baby I'm Yours (feat. Irfane),22,6,8,,,,
20,up,FKJ,Ylang Ylang,31,8,7,,,,
21,up,Kavinsky,Nightcall,21,4,8,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,6,8,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,8,8,,,,
24,down,KAYTRANADA,Need It (feat. Masego),10,10,2,,,,
25,up,Ofenbach,Rock It,36,9,8,,,,
26,up,Gesaffelstein & The Weeknd,Lost in the Fire,34,3,8,,,,
27,up,Justice,Stop,47,21,8,,,,
28,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),12,12,2,,,,
29,up,Petit Biscuit & JP Cooper,We Were Young,43,9,8,,,,
30,up,Demon,You Are My High,50,10,6,,,,
31,down,KAYTRANADA,The Worst In Me (feat. Tinashe),26,26,2,,,,
32,up,M83,Midnight City,42,10,8,,,,
33,up,Myd,The Sun,48,6,8,,,,
34,up,The Avener,Fade Out Lines,45,21,8,,,,
35,up,The Blaze,Territory,40,20,8,,,,
36,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),46,23,8,,,,
37,down,KAYTRANADA,Taste (feat. VanJess),14,14,2,,,,
38,down,Bon Entendeur,Monaco,30,30,2,,,,
39,up,The Avener,Under The Waterfall (feat. M.I.L.K.),59,4,6,,,,
40,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),51,17,8,,,,
41,up,Portishead,Glory Box,54,11,8,,,,
42,down,Flume,Never Be Like You (feat. Kai),41,4,8,,,,
43,down,KAYTRANADA,2 The Music (feat. Iman Omari),13,13,2,,,,
44,up,The Blaze,She,49,29,8,,,,
45,up,Polo & Pan,Canopée,53,15,8,,,,
46,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),28,28,2,,,,
47,down,KAYTRANADA,Oh No (feat. Estelle),27,27,2,,,,
48,up,Darius,Hot Hands,65,39,8,,,,
49,down,KAYTRANADA,Freefall (feat. Durand Bernarr),32,32,2,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,7,8,,,,
51,up,BAYNK,HIGH,66,38,5,,,,
52,down,KAYTRANADA,Go DJ (feat. SiR),20,20,2,,,,
53,up,Møme,Aloha (feat. Merryn Jeann),61,32,8,,,,
54,up,Disclosure,Latch (feat. Sam Smith),55,12,8,,,,
55,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),56,32,8,,,,
56,down,KAYTRANADA,Scared To Death,37,37,2,,,,
57,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,44,19,8,,,,
58,up,Synapson,All In You (feat. Anna Kova),60,39,8,,,,
59,down,KAYTRANADA,Puff Lah,33,33,2,,,,
60,down,Paul Kalkbrenner,Sky and Sand,57,21,8,,,,
61,up,Flight Facilities,Crave You (feat. Giselle),80,49,7,,,,
62,up,Dune & Crayon,Hundred Fifty Roses,69,20,6,,,,
63,up,Ofenbach,Rock It (Acoustic Version),73,43,8,,,,
64,up,Caravan Palace,Miracle,84,47,8,,,,
65,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",63,26,8,,,,
66,-,Spice Girls,Sleigh Ride,-,26,1,,,,
67,down,KAYTRANADA,DO IT,38,38,2,,,,
68,down,Vanessa da Mata,Boa Sorte / Good Luck,67,31,8,,,,
69,up,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],85,52,8,,,,
70,down,KAYTRANADA,Culture (feat. Teedra Moses),52,52,2,,,,
71,down,Salut C'est Cool,Techno toujours pareil,70,43,8,,,,
72,up,Parov Stelar,All Night,78,15,8,,,,
73,up,Synapson,Djon Maya Maï (feat. Victor Démé),75,39,8,,,,
74,down,Major Lazer,Blow That Smoke (feat. Tove Lo),72,31,8,,,,
75,down,KAYTRANADA,Midsection (feat. Pharrell Williams),35,35,2,,,,
76,up,Running Touch,Make Your Move (TWO LANES Remix),95,67,8,,,,
77,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],98,53,7,,,,
78,down,Justice,D.A.N.C.E,74,19,8,,,,
79,-,La fine équipe,5th Season (feat. Fakear),-,63,6,,,,
80,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,44,1,,,,
81,up,Flume,Rushing Back (feat. Vera Blue),82,81,2,,,,
82,down,Låpsley,Ligne 3,64,36,3,,,,
83,-,Sébastien Tellier,Roche,-,40,5,,,,
84,-,Zero 7,Swimmers (feat. Jem Cooke),-,64,7,,,,
85,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),71,26,8,,,,
86,up,TSHA,Moon (Edit),97,78,6,,,,
87,up,The Blaze,Heaven,99,59,8,,,,
88,down,M83,Wait,76,16,8,,,,
89,down,Mura Masa,Love$ick (feat. A$AP Rocky),77,56,8,,,,
90,-,Huko & Kylie Auldist,No Use,-,76,3,,,,
91,-,Crayon,Give You Up (Darius Remix) [feat. KLP],-,91,1,,,,
92,down,KAYTRANADA,September 21,62,62,2,,,,
93,down,FKJ,Lying Together,86,41,8,,,,
94,down,Grandbrothers,Bloodflow,68,21,8,,,,
95,-,Empire of the Sun,Walking On a Dream,-,3,1,,,,
96,down,Moby,Porcelain,81,50,4,,,,
97,-,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],-,77,3,,,,
98,-,The Avener,To Let Myself Go (feat. Ane Brun),-,74,3,,,,
99,down,M83,Outro,96,11,5,,,,
100,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",89,67,6,,,,
