Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine),1,1,5,76,2021-05-09,63,2021-05-16
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,5,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,5,,,,
4,down,Ofenbach,Insane,2,1,4,,,,
5,up,Hippie Sabotage,Devil Eyes,5,2,5,,,,
6,up,Kina,Get You the Moon (feat. Snøw),7,3,5,,,,
7,down,Metronomy,The Look,6,6,5,,,,
8,up,Stardust,Music Sounds Better with You (Radio Edit),9,3,5,,,,
9,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,7,5,,,,
10,up,The Cinematic Orchestra,To Build a Home,13,8,5,,,,
11,down,M.I.A.,Paper Planes,10,7,5,,,,
12,up,Kavinsky,Nightcall,15,4,5,,,,
13,up,The Avener,Under The Waterfall (feat. M.I.L.K.),14,4,3,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,9,5,,,,
15,down,FKJ,Ylang Ylang,8,8,4,,,,
16,up,Breakbot,Baby I'm Yours (feat. Irfane),17,6,5,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],29,6,5,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,3,5,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,8,5,,,,
20,down,Ofenbach,Be Mine,16,12,5,,,,
21,down,The Avener & Kadebostany,Castle in the Snow,20,13,5,,,,
22,up,Ofenbach,Rock It,23,9,5,,,,
23,up,Flume,Never Be Like You (feat. Kai),25,4,5,,,,
24,up,Petit Biscuit & JP Cooper,We Were Young,24,9,5,,,,
25,up,The Blaze,Territory,28,20,5,,,,
26,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),26,23,5,,,,
27,up,M83,Midnight City,27,10,5,,,,
28,up,The Avener,Fade Out Lines,33,21,5,,,,
29,up,Redbone,Come and Get Your Love,73,4,2,,,,
30,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,32,19,5,,,,
31,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),30,17,5,,,,
32,up,The Blaze,She,35,29,5,,,,
33,up,Myd,The Sun,34,6,5,,,,
34,down,FKJ & Bas,Risk,18,18,5,,,,
35,down,Polo & Pan,Canopée,31,15,5,,,,
36,up,Disclosure,Latch (feat. Sam Smith),48,12,5,,,,
37,down,Portishead,Glory Box,36,11,5,,,,
38,up,BAYNK,HIGH,72,38,2,,,,
39,down,Justice,Stop,21,21,5,,,,
40,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,6,1,,,,
41,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),39,32,5,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,7,5,,,,
43,up,Ofenbach,Rock It (Acoustic Version),51,43,5,,,,
44,up,Synapson,All In You (feat. Anna Kova),44,39,5,,,,
45,up,Paul Kalkbrenner,Sky and Sand,46,21,5,,,,
46,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",47,26,5,,,,
47,up,FKA twigs,sad day,55,11,5,,,,
48,up,Major Lazer,Blow That Smoke (feat. Tove Lo),53,31,5,,,,
49,down,Parov Stelar,All Night,45,15,5,,,,
50,down,FKJ,Lying Together,41,41,5,,,,
51,up,Justice,D.A.N.C.E,54,19,5,,,,
52,down,Møme,Aloha (feat. Merryn Jeann),37,32,5,,,,
53,up,Vanessa da Mata,Boa Sorte / Good Luck,56,31,5,,,,
54,down,Grandbrothers,Bloodflow,40,21,5,,,,
55,up,Demon,You Are My High,69,10,3,,,,
56,down,Darius,Hot Hands,42,39,5,,,,
57,up,M83,Wait,65,16,5,,,,
58,up,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],80,58,2,,,,
59,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,59,1,,,,
60,down,Caravan Palace,Miracle,49,47,5,,,,
61,down,Flight Facilities,Crave You (feat. Giselle),59,49,4,,,,
62,up,Salut C'est Cool,Techno toujours pareil,64,43,5,,,,
63,down,Michel,Michel et ses khey (feat. Sneazzy),50,25,5,,,,
64,down,Synapson,Djon Maya Maï (feat. Victor Démé),58,39,5,,,,
65,-,Epic Empire,Go On,-,65,1,,,,
66,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),57,26,5,,,,
67,up,Jamie xx,Loud Places (feat. Romy),96,62,2,,,,
68,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),100,68,2,,,,
69,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),86,61,5,,,,
70,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),60,50,5,,,,
71,down,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],52,52,5,,,,
72,down,Caribou,Home,38,34,5,,,,
73,down,Model Man,Ross,66,57,3,,,,
74,up,The Blaze,Heaven,84,59,5,,,,
75,down,Dune & Crayon,Hundred Fifty Roses,43,20,3,,,,
76,up,Rodriguez,Crucify Your Mind,87,76,2,,,,
77,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],62,53,4,,,,
78,down,nimino,Time Heals (feat. Tao),68,68,4,,,,
79,down,French 79,By Your Side (feat. Sarah Rebecca),75,61,5,,,,
80,down,Running Touch,Make Your Move (TWO LANES Remix),70,67,5,,,,
81,down,Celestal,Voodoo (feat. Rachel Pearl) [Pop Edit],79,72,5,,,,
82,up,Massive Attack,Teardrop,83,66,5,,,,
83,up,Mura Masa,Love$ick (feat. A$AP Rocky),88,56,5,,,,
84,up,TSHA,Moon (Edit),92,78,4,,,,
85,-,M83,Outro,-,11,2,,,,
86,down,La fine équipe,5th Season (feat. Fakear),63,63,4,,,,
87,down,Aslove & Wolfgang,Under Your Spell,81,68,5,,,,
88,-,Róisín Murphy,Narcissus,-,88,1,,,,
89,up,Zero 7,Swimmers (feat. Jem Cooke),99,64,5,,,,
90,up,Ødyssey,Fly (feat. Amara Abonta),95,90,3,,,,
91,down,The Avener,To Let Myself Go (feat. Ane Brun),89,74,2,,,,
92,up,Sébastien Tellier,Roche,97,40,4,,,,
93,down,FKA twigs,holy terrain (feat. Future),90,33,5,,,,
94,down,Benny Benassi Presents The Biz,Satisfaction,77,23,4,,,,
95,-,Teebs,Shells,-,88,3,,,,
96,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",67,67,4,,,,
97,-,FKA twigs,mary magdalene,-,47,3,,,,
98,down,Kavinsky,Roadgame,94,84,2,,,,
99,down,Ofenbach,Paradise (feat. Benjamin Ingrosso) [Acoustic],85,77,2,,,,
100,-,Flume & Chet Faker,Drop the Game,-,80,3,,,,
