Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,182,,,,
2,down,Ofenbach & SVEA,Body Talk,1,1,10,,,,
3,up,Kungs,Clap Your Hands,3,1,63,,,,
4,up,Kungs,Never Going Home,4,1,102,,,,
5,up,Stardust,Music Sounds Better with You (Radio Edit),5,3,182,,,,
6,up,Kavinsky,Nightcall,6,4,182,,,,
7,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,156,,,,
8,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),8,2,51,,,,
9,up,Empire of the Sun,Walking On a Dream,10,3,171,,,,
10,down,Gesaffelstein & The Weeknd,Lost in the Fire,9,3,177,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,7,75,,,,
12,up,Shouse,Love Tonight,14,3,148,,,,
13,down,Petit Biscuit,Sunset Lover,11,1,182,,,,
14,down,Ofenbach,Wasted Love (feat. Lagique),12,1,121,92,2021-04-25,92,2021-04-25
15,up,Ofenbach,Be Mine,16,12,177,,,,
16,up,The Cinematic Orchestra,To Build a Home,17,8,182,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,5,98,,,,
18,up,Polo & Pan,Feel Good,20,6,148,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,6,182,,,,
20,up,Disclosure,Latch (feat. Sam Smith),22,12,181,,,,
21,down,Polo & Pan,Ani Kuni (Edit),19,2,104,,,,
22,up,M83,Midnight City,24,10,181,,,,
23,down,Øneheart & reidenshi,Snowfall,21,4,49,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),23,6,182,,,,
25,up,INTERWORLD,Metamorphosis,25,7,36,,,,
26,up,Metronomy,The Look,28,6,182,,,,
27,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,26,78,,,,
28,up,Hippie Sabotage,Devil Eyes,29,2,182,,,,
29,up,The Avener,Fade Out Lines,37,21,178,,,,
30,up,Kungs,I Feel So Bad (feat. Ephemerals),30,29,44,,,,
31,down,Ofenbach,Love Me Now (feat. FAST BOY),27,1,32,,,,
32,down,Ofenbach & Ella Henderson,Hurricane,31,1,85,,,,
33,up,M.I.A.,Paper Planes,33,7,182,,,,
34,down,Kina,Get You the Moon (feat. Snøw),32,3,182,,,,
35,up,KAYTRANADA,Intimidated (feat. H.E.R.),50,13,17,,,,
36,down,Portishead,Glory Box,35,11,181,,,,
37,down,Polo & Pan,Canopée,34,15,179,,,,
38,up,Feder,Strangers,51,2,64,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,6,178,,,,
40,down,"Egzod, Maestro Chives & Neoni",Royalty,36,5,55,,,,
41,up,Synapson,Djon Maya Maï (feat. Victor Démé),45,39,118,,,,
42,up,Kordhell,Murder In My Mind,87,11,41,,,,
43,down,Myd,The Sun,42,6,178,,,,
44,up,Polo & Pan,Ani Kuni,47,2,102,,,,
45,down,g3ox_em,GigaChad Theme (Phonk House Version),43,34,22,,,,
46,down,The Blaze,Territory,44,20,182,,,,
47,down,Dxrk ダーク,RAVE,39,18,55,,,,
48,down,Bicep,Glue,38,17,116,,,,
49,down,Justice,D.A.N.C.E,40,19,156,,,,
50,down,Synapson,All In You (feat. Anna Kova),48,39,117,,,,
51,down,Klingande,Jubel,49,30,54,,,,
52,up,The Avener & Kadebostany,Castle in the Snow,52,13,90,,,,
53,down,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],46,5,42,,,,
54,up,Møme,Aloha (feat. Merryn Jeann),54,32,154,,,,
55,down,Matt Simons,Catch & Release (Deepend Remix),53,26,28,,,,
56,up,Vanessa da Mata,Boa Sorte / Good Luck,60,31,125,,,,
57,up,Kungs,Lipstick,59,5,79,,,,
58,down,TWISTED,Worth Nothing,55,9,26,,,,
59,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),61,32,159,,,,
60,up,Moby,Porcelain,66,50,73,,,,
61,down,Flume,Never Be Like You (feat. Kai),58,4,171,,,,
62,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",57,26,178,,,,
63,up,Kungs,Don't You Know (feat. Jamie N Commons),67,57,30,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],64,8,181,,,,
65,up,M83,Outro,65,11,177,,,,
66,up,Massive Attack,Teardrop,68,66,18,,,,
67,down,Ibara,Comment Ne Pas Te Louer ( Remix ),63,32,12,,,,
68,up,M83,Wait,71,16,181,,,,
69,up,Paul Kalkbrenner,Sky and Sand,69,21,164,,,,
70,up,Owl City,Fireflies,77,34,90,,,,
71,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),73,48,35,,,,
72,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,70,19,135,,,,
73,up,Bibio,S.O.L. (feat. Olivier St.Louis),90,73,2,,,,
74,up,M.I.A.,Bad Girls,78,24,97,,,,
75,down,Duke Dumont,Ocean Drive,72,45,82,,,,
76,down,Demon,You Are My High,75,10,178,,,,
77,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),76,51,21,,,,
78,-,Years & Years,King,-,13,1,,,,
79,down,LöKii & Linney,Don't Let Go,62,62,15,,,,
80,up,Myd & JAWNY,The Sun,93,13,29,,,,
81,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),81,9,171,,,,
82,up,"Fred again.., Skrillex & Four Tet",Baby again..,91,59,7,,,,
83,up,The Avener,To Let Myself Go (feat. Ane Brun),85,74,19,,,,
84,up,Ofenbach,Insane,84,1,84,,,,
85,down,BONNIE X CLYDE,Another You,74,28,29,,,,
86,-,Trinix & Fafá de Belém,Emorio,-,1,1,,,,
87,down,INTERWORLD,METAMORPHOSIS (Sped Up),79,36,16,,,,
88,down,Trinix,Hold On,82,16,58,,,,
89,down,Major Lazer,Blow That Smoke (feat. Tove Lo),56,31,72,,,,
90,down,Fred again..,Delilah (pull me out of this),80,24,21,,,,
91,-,The Sound of Quiet,Soft Sands (Meditation),-,35,7,,,,
92,up,XIXI,Afterglow,95,92,3,,,,
93,-,ARTO,Now You're Gone,-,66,3,,,,
94,down,PLÜM,Rêve sans fin,88,42,29,,,,
95,down,MoonDeity,Neon Blade,86,55,37,,,,
96,up,Ofenbach,Rock It,100,9,52,,,,
97,-,PLÜM,I Do,-,52,1,,,,
98,-,MIKE DEAN,Artificial Intelligence,-,95,1,,,,
99,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",83,7,156,,,,
100,-,Idealism,another perspective (Houis Remix),-,80,1,,,,
