Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Love Me Now (feat. FAST BOY),1,1,17,,,,
2,up,Kungs,Clap Your Hands,2,1,48,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,167,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,162,,,,
5,down,Øneheart & reidenshi,Snowfall,4,4,34,,,,
6,down,Kungs,Never Going Home,5,1,87,,,,
7,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,6,4,13,,,,
8,up,Stardust,Music Sounds Better with You (Radio Edit),12,3,167,,,,
9,up,TWISTED,Worth Nothing,16,9,11,,,,
10,down,Polo & Pan,Ani Kuni (Edit),7,2,89,,,,
11,down,INTERWORLD,Metamorphosis,8,7,21,,,,
12,up,Shouse,Love Tonight,13,3,133,,,,
13,up,The Cinematic Orchestra,To Build a Home,18,8,167,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,5,83,,,,
15,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),11,2,36,,,,
16,down,Ofenbach,Wasted Love (feat. Lagique),9,1,106,92,2021-04-25,92,2021-04-25
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,141,,,,
18,down,Polo & Pan,Feel Good,14,6,133,,,,
19,up,Kavinsky,Nightcall,21,4,167,,,,
20,up,Petit Biscuit,Sunset Lover,22,1,167,,,,
21,up,M83,Midnight City,27,10,167,,,,
22,up,Ofenbach & Ella Henderson,Hurricane,25,1,70,,,,
23,up,Empire of the Sun,Walking On a Dream,26,3,156,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],30,6,167,,,,
25,down,Kordhell,Murder In My Mind,20,11,26,,,,
26,up,Bicep,Glue,33,17,101,,,,
27,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,7,60,,,,
28,up,Disclosure,Latch (feat. Sam Smith),35,12,166,,,,
29,up,Kina,Get You the Moon (feat. Snøw),34,3,167,,,,
30,up,"Skrillex, Fred again.. & Flowdan",Rumble,71,30,2,,,,
31,up,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],31,5,27,,,,
32,down,Breakbot,Baby I'm Yours (feat. Irfane),28,6,167,,,,
33,down,Ofenbach,Be Mine,29,12,162,,,,
34,up,Metronomy,The Look,36,6,167,,,,
35,up,Portishead,Glory Box,38,11,166,,,,
36,-,INTERWORLD,METAMORPHOSIS (Sped Up),-,36,1,,,,
37,up,Dxrk ダーク,RAVE,41,18,40,,,,
38,down,Justice,D.A.N.C.E,19,19,141,,,,
39,up,Hippie Sabotage,Devil Eyes,44,2,167,,,,
40,-,Ofenbach & Afrojack,Ain't Got No Worries,-,4,9,,,,
41,up,Polo & Pan,Magic (Edit),55,25,27,,,,
42,down,M.I.A.,Paper Planes,37,7,167,,,,
43,down,Polo & Pan,Ani Kuni,39,2,87,,,,
44,down,Polo & Pan,Canopée,42,15,164,,,,
45,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),49,6,163,,,,
46,down,Jengi,Bel Mercy,32,22,7,,,,
47,up,"Egzod, Maestro Chives & Neoni",Royalty,57,5,40,,,,
48,up,g3ox_em,GigaChad Theme (Phonk House Version),60,34,7,,,,
49,down,Major Lazer,Blow That Smoke (feat. Tove Lo),48,31,57,,,,
50,down,Luca,Someone You Love (feat. Nokyo),40,15,51,,,,
51,down,Trinix,Hold On,47,16,50,,,,
52,down,Myd,The Sun,51,6,163,,,,
53,down,Kungs,I Feel So Bad (feat. Ephemerals),50,29,29,,,,
54,down,The Blaze,Territory,52,20,167,,,,
55,up,M83,Wait,62,16,167,,,,
56,up,"Dimitri Vegas, David Guetta & Ben Nicky",The Drop (feat. Nicole Scherzinger & Azteck) [Ben Nicky Remix],85,56,2,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],56,8,166,,,,
58,down,Kungs,Lipstick,45,5,64,,,,
59,down,Feder,Strangers,23,2,49,,,,
60,down,The Avener & Kadebostany,Castle in the Snow,54,13,75,,,,
61,up,Le Wanski,Tarte À La Myrtille,93,41,20,,,,
62,up,M83,Outro,66,11,163,,,,
63,down,Yakstrike,Mbappé (feat. DJ McFly),43,43,3,,,,
64,down,The Avener,Fade Out Lines,53,21,163,,,,
65,up,Fred again..,Delilah (pull me out of this),65,24,13,,,,
66,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),67,26,63,,,,
67,down,Møme,Aloha (feat. Merryn Jeann),59,32,139,,,,
68,up,Flume,Never Be Like You (feat. Kai),69,4,156,,,,
69,up,Vanessa da Mata,Boa Sorte / Good Luck,73,31,110,,,,
70,up,MoonDeity,Neon Blade,74,55,22,,,,
71,up,Synapson,Djon Maya Maï (feat. Victor Démé),72,39,103,,,,
72,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),79,48,20,,,,
73,down,PLÜM,Rêve sans fin,61,42,21,,,,
74,up,Klingande,Jubel,87,30,39,,,,
75,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),58,21,52,,,,
76,-,Owl City,Fireflies,-,34,75,,,,
77,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),68,32,144,,,,
78,down,PLÜM,Kuala Lumpur,77,29,35,,,,
79,down,Moby,Porcelain,75,50,58,,,,
80,-,Matt Simons,Catch & Release (Deepend Remix),-,26,13,,,,
81,up,M.I.A.,Bad Girls,99,24,83,,,,
82,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",84,26,163,,,,
83,-,Flume & Chet Faker,Drop the Game,-,80,5,,,,
84,up,Demon,You Are My High,86,10,163,,,,
85,down,Air,Playground Love (feat. Gordon Tracks),46,14,100,,,,
86,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,91,19,123,,,,
87,up,Homem,Nadur,89,35,45,,,,
88,up,Synapson,All In You (feat. Anna Kova),96,39,102,,,,
89,-,Tour-Maubourg,Grief (feat. Ismael Ndir),-,43,1,,,,
90,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),64,9,156,,,,
91,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,90,16,45,,,,
92,-,Else,Paris,-,15,88,,,,
93,-,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),-,93,1,,,,
94,-,SG Lewis,Fever Dreamer,-,87,1,,,,
95,-,"Kyle McEvoy, Moriah Wolfe & Slo Loris",Windham,-,95,1,,,,
96,-,Dotorado Pro,Abuso,-,96,1,,,,
97,up,Clean Bandit,Higher (feat. iann dior),97,5,59,,,,
98,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,47,34,,,,
99,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),76,2,83,,,,
100,down,Boris,Soirée disco,80,15,117,,,,
