Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,25,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,2,13,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),4,1,83,92,2021-04-25,92,2021-04-25
4,up,Kungs,Never Going Home,5,1,64,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,144,,,,
6,up,Polo & Pan,Ani Kuni (Edit),8,2,66,,,,
7,up,Ofenbach & Ella Henderson,Hurricane,7,1,47,,,,
8,down,Feder,Strangers,6,2,26,,,,
9,up,Polo & Pan,Feel Good,9,6,110,,,,
10,up,Petit Biscuit,Sunset Lover,10,1,144,,,,
11,up,Shouse,Love Tonight,11,3,110,,,,
12,up,Breakbot,Baby I'm Yours (feat. Irfane),16,6,144,,,,
13,down,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],12,5,4,,,,
14,down,Bob Sinclar & Nyv,Borderline,13,7,12,,,,
15,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,118,,,,
16,down,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",14,10,15,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,7,37,,,,
18,up,Metronomy,The Look,18,6,144,,,,
19,up,Kavinsky,Nightcall,22,4,144,,,,
20,down,Kungs,Lipstick,19,5,41,,,,
21,up,Stardust,Music Sounds Better with You (Radio Edit),21,3,144,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,20,3,139,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,5,60,,,,
24,down,Myd,The Sun,23,6,140,,,,
25,down,Ofenbach,Be Mine,24,12,139,,,,
26,up,Empire of the Sun,Walking On a Dream,28,3,133,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],26,6,144,,,,
28,down,M83,Midnight City,27,10,144,,,,
29,up,Polo & Pan,Canopée,33,15,141,,,,
30,up,Disclosure,Latch (feat. Sam Smith),30,12,143,,,,
31,up,Polo & Pan,Ani Kuni,31,2,64,,,,
32,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),41,4,59,,,,
33,down,The Cinematic Orchestra,To Build a Home,32,8,144,,,,
34,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),36,22,21,,,,
35,up,The Avener,Fade Out Lines,38,21,140,,,,
36,down,Major Lazer,Blow That Smoke (feat. Tove Lo),34,31,34,,,,
37,up,Hippie Sabotage,Devil Eyes,37,2,144,,,,
38,down,Dxrk ダーク,RAVE,35,18,17,,,,
39,up,Klingande,Jubel,42,30,16,,,,
40,up,Shouse,Won't Forget You (Edit),44,36,18,,,,
41,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,6,140,,,,
42,up,Kordhell,Murder In My Mind,56,11,3,,,,
43,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),91,43,2,,,,
44,up,Kungs,I Feel So Bad (feat. Ephemerals),45,29,6,,,,
45,down,Møme,Aloha (feat. Merryn Jeann),40,32,116,,,,
46,up,M.I.A.,Paper Planes,48,7,144,,,,
