Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,29,,,,
2,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,2,17,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,148,,,,
4,up,Kungs,Never Going Home,5,1,68,,,,
5,down,Ofenbach & Ella Henderson,Hurricane,4,1,51,,,,
6,up,Ofenbach,Wasted Love (feat. Lagique),6,1,87,92,2021-04-25,92,2021-04-25
7,up,Polo & Pan,Ani Kuni (Edit),7,2,70,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,122,,,,
9,up,Polo & Pan,Feel Good,9,6,114,,,,
10,up,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],10,5,8,,,,
11,up,Bob Sinclar & Nyv,Borderline,14,7,16,,,,
12,down,Shouse,Love Tonight,11,3,114,,,,
13,up,Feder,Strangers,15,2,30,,,,
14,down,Petit Biscuit,Sunset Lover,12,1,148,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,3,143,,,,
16,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,7,41,,,,
17,up,Kavinsky,Nightcall,20,4,148,,,,
18,down,Breakbot,Baby I'm Yours (feat. Irfane),16,6,148,,,,
19,up,Kordhell,Murder In My Mind,22,11,7,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,5,64,,,,
21,down,Aazar,"The Carnival (feat. French Montana, Mariah Angeliq, Zaac & Danny Synthé)",18,10,19,,,,
22,down,Metronomy,The Look,21,6,148,,,,
23,up,Stardust,Music Sounds Better with You (Radio Edit),24,3,148,,,,
24,up,Ofenbach,Be Mine,26,12,143,,,,
25,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],31,6,148,,,,
26,down,Kungs,Lipstick,25,5,45,,,,
27,down,DJ Snake & Khaled,Trigue Lycée (Remix),13,13,5,,,,
28,up,Myd,The Sun,29,6,144,,,,
29,up,M83,Midnight City,30,10,148,,,,
30,up,The Cinematic Orchestra,To Build a Home,32,8,148,,,,
31,down,Empire of the Sun,Walking On a Dream,27,3,137,,,,
32,up,Disclosure,Latch (feat. Sam Smith),33,12,147,,,,
33,up,Major Lazer,Blow That Smoke (feat. Tove Lo),34,31,38,,,,
34,up,Dxrk ダーク,RAVE,36,18,21,,,,
35,up,Øneheart & reidenshi,Snowfall,40,4,15,,,,
36,up,Polo & Pan,Ani Kuni,37,2,68,,,,
37,up,Shouse,Won't Forget You (Edit),39,36,22,,,,
38,down,KAYTRANADA & Anderson .Paak,Twin Flame,28,16,5,,,,
39,up,Hippie Sabotage,Devil Eyes,42,2,148,,,,
40,down,Polo & Pan,Canopée,38,15,145,,,,
41,up,Kina,Get You the Moon (feat. Snøw),45,3,148,,,,
42,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,90,16,33,,,,
43,down,Møme,Aloha (feat. Merryn Jeann),35,32,120,,,,
44,down,M.I.A.,Paper Planes,43,7,148,,,,
45,down,Klingande,Jubel,41,30,20,,,,
46,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,6,144,,,,
47,up,INTERWORLD,Metamorphosis,62,7,2,,,,
48,down,Kungs,I Feel So Bad (feat. Ephemerals),47,29,10,,,,
49,down,Trinix,Hold On,48,16,31,,,,
50,up,MUPP & SADFRIENDD,vendetta!,65,33,7,,,,
51,up,PLÜM,Rêve sans fin,93,42,2,,,,
52,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),51,22,25,,,,
53,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),46,4,63,,,,
54,down,"Egzod, Maestro Chives & Neoni",Royalty,52,5,21,,,,
55,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),50,9,138,,,,
56,down,Portishead,Glory Box,55,11,147,,,,
57,down,The Avener,Fade Out Lines,53,21,144,,,,
58,down,Flume,Never Be Like You (feat. Kai),54,4,137,,,,
59,down,Vanessa da Mata,Boa Sorte / Good Luck,57,31,91,,,,
60,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],67,8,147,,,,
61,down,Synapson,Djon Maya Maï (feat. Victor Démé),58,39,84,,,,
62,up,The Blaze,Territory,63,20,148,,,,
63,down,Trinix Remix,Patakha Guddi (feat. Nooran Sisters) [Drill Remix],61,47,8,,,,
64,up,Bicep,Glue,77,17,82,,,,
65,down,The Avener & Kadebostany,Castle in the Snow,64,13,56,,,,
66,up,BONNIE X CLYDE,Another You,94,28,12,,,,
67,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),56,51,5,,,,
68,down,M83,Wait,66,16,148,,,,
69,up,M.I.A.,Bad Girls,69,24,64,,,,
70,down,M83,Outro,68,11,144,,,,
71,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),70,2,66,,,,
72,down,Kungs,Don't You Know (feat. Jamie N Commons),71,57,10,,,,
73,up,Paul Kalkbrenner,Sky and Sand,74,21,145,,,,
74,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,87,56,10,,,,
75,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",75,26,144,,,,
76,down,Shouse,Love Tonight (Edit),72,5,98,,,,
77,up,Synapson,All In You (feat. Anna Kova),81,39,85,,,,
78,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,76,19,106,,,,
79,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),78,26,44,,,,
80,up,MoonDeity,Neon Blade,84,55,3,,,,
81,down,PLÜM,Kuala Lumpur,59,29,16,,,,
82,up,DaPoule,Le sanglier,83,27,64,,,,
83,up,Parcels,Free (Folamour Remix),95,83,2,,,,
84,down,Kazy Lambist,Oh My God,73,7,43,,,,
85,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),49,32,125,,,,
86,up,Moby,Porcelain,88,50,39,,,,
87,up,Demon,You Are My High,92,10,145,,,,
88,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),80,68,15,,,,
89,down,Duke Dumont,Ocean Drive,85,45,73,,,,
90,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),96,41,2,,,,
91,down,Justice,D.A.N.C.E,79,19,126,,,,
92,-,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),-,48,1,,,,
93,-,Seasonal Affected Beats,Let the Light In (feat. KAVYA),-,78,5,,,,
94,up,Homem,Nadur,98,35,35,,,,
95,-,Maidine HaHa,You Can Run,-,95,1,,,,
96,up,Alien666,My Minds,100,96,2,,,,
97,-,The Avener,To Let Myself Go (feat. Ane Brun),-,74,10,,,,
98,-,Maidine HaHa,Gold Tears,-,98,1,,,,
99,up,Maidine HaHa,Dying,99,99,3,,,,
100,-,Trinix,Sweet Dreams,-,15,57,,,,
