Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,13,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,185,,,,
3,up,Kungs,Clap Your Hands,3,1,66,,,,
4,up,Kungs,Never Going Home,4,1,105,,,,
5,up,Kavinsky,Nightcall,5,4,185,,,,
6,up,Empire of the Sun,Walking On a Dream,9,3,174,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,5,101,,,,
8,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,159,,,,
9,down,Shouse,Love Tonight,8,3,151,,,,
10,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,7,78,,,,
11,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),10,2,54,,,,
12,down,Petit Biscuit,Sunset Lover,7,1,185,,,,
13,down,Ofenbach,Wasted Love (feat. Lagique),11,1,124,92,2021-04-25,92,2021-04-25
14,down,Gesaffelstein & The Weeknd,Lost in the Fire,12,3,180,,,,
15,up,Ofenbach,Be Mine,16,12,180,,,,
16,up,Stardust,Music Sounds Better with You (Radio Edit),17,3,185,,,,
17,down,The Cinematic Orchestra,To Build a Home,15,8,185,,,,
18,up,Disclosure,Latch (feat. Sam Smith),23,12,184,,,,
19,up,Polo & Pan,Ani Kuni (Edit),20,2,107,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,6,185,,,,
21,up,Breakbot,Baby I'm Yours (feat. Irfane),22,6,185,,,,
22,down,Metronomy,The Look,19,6,185,,,,
23,up,INTERWORLD,Metamorphosis,25,7,39,,,,
24,up,M83,Midnight City,24,10,184,,,,
25,down,Øneheart & reidenshi,Snowfall,21,4,52,,,,
26,up,Trinix & Fafá de Belém,Emorio,31,1,4,,,,
27,up,Polo & Pan,Feel Good,27,6,151,,,,
28,up,Kordhell,Murder In My Mind,29,11,44,,,,
29,down,Hippie Sabotage,Devil Eyes,26,2,185,,,,
30,down,Myd,The Sun,28,6,181,,,,
31,up,Polo & Pan,Canopée,38,15,182,,,,
32,up,Portishead,Glory Box,37,11,184,,,,
33,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),30,26,81,,,,
34,up,The Avener,Fade Out Lines,34,21,181,,,,
35,down,Ofenbach & Ella Henderson,Hurricane,32,1,88,,,,
36,up,Kungs,I Feel So Bad (feat. Ephemerals),36,29,47,,,,
37,down,M.I.A.,Paper Planes,33,7,185,,,,
38,up,g3ox_em,GigaChad Theme (Phonk House Version),44,34,25,,,,
39,up,Bicep,Glue,49,17,119,,,,
40,up,Synapson,Djon Maya Maï (feat. Victor Démé),43,39,121,,,,
41,up,Feder,Strangers,51,2,67,,,,
42,up,"Egzod, Maestro Chives & Neoni",Royalty,42,5,58,,,,
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,6,181,,,,
44,down,Kina,Get You the Moon (feat. Snøw),35,3,185,,,,
45,down,Ofenbach,Love Me Now (feat. FAST BOY),40,1,35,,,,
46,up,Justice,D.A.N.C.E,48,19,159,,,,
47,down,Major Lazer,Blow That Smoke (feat. Tove Lo),39,31,75,,,,
48,down,Polo & Pan,Ani Kuni,46,2,105,,,,
49,down,Dxrk ダーク,RAVE,47,18,58,,,,
50,up,Vanessa da Mata,Boa Sorte / Good Luck,54,31,128,,,,
51,up,The Avener & Kadebostany,Castle in the Snow,56,13,93,,,,
52,up,PLÜM,I Do,57,52,4,,,,
53,down,The Blaze,Territory,50,20,185,,,,
54,down,Klingande,Jubel,52,30,57,,,,
55,up,Moby,Porcelain,66,50,76,,,,
56,down,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],53,5,45,,,,
57,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),59,32,162,,,,
58,down,Møme,Aloha (feat. Merryn Jeann),55,32,157,,,,
59,up,Synapson,All In You (feat. Anna Kova),61,39,120,,,,
60,down,Matt Simons,Catch & Release (Deepend Remix),58,26,31,,,,
61,down,Kungs,Lipstick,60,5,82,,,,
62,up,KAYTRANADA,Intimidated (feat. H.E.R.),63,13,20,,,,
63,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,71,19,138,,,,
64,down,Flume,Never Be Like You (feat. Kai),62,4,174,,,,
65,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",64,26,181,,,,
66,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],69,8,184,,,,
67,down,TWISTED,Worth Nothing,65,9,29,,,,
68,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),70,48,38,,,,
69,down,M83,Outro,67,11,180,,,,
70,up,Demon,You Are My High,74,10,181,,,,
71,up,Massive Attack,Teardrop,72,66,21,,,,
72,up,Kungs,Don't You Know (feat. Jamie N Commons),73,57,33,,,,
73,up,Trinix,Hold On,81,16,61,,,,
74,up,Paul Kalkbrenner,Sky and Sand,77,21,167,,,,
75,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),79,51,24,,,,
76,up,Owl City,Fireflies,80,34,93,,,,
77,down,M83,Wait,75,16,184,,,,
78,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),87,9,174,,,,
79,up,Bibio,S.O.L. (feat. Olivier St.Louis),86,73,5,,,,
80,-,Years & Years,King,-,13,3,,,,
81,up,The Avener,To Let Myself Go (feat. Ane Brun),89,74,22,,,,
82,down,Ibara,Comment Ne Pas Te Louer ( Remix ),78,32,15,,,,
83,-,Duke Dumont,Ocean Drive,-,45,84,,,,
84,down,Idealism,another perspective (Houis Remix),82,80,4,,,,
85,down,M.I.A.,Bad Girls,83,24,100,,,,
86,-,YL,Asteroid,-,86,1,,,,
87,-,Massive Attack,Unfinished Sympathy,-,87,2,,,,
88,up,Boris,Soirée disco,98,15,122,,,,
89,-,Parov Stelar,All Night,-,15,60,,,,
90,-,Zigrov & TOMMAX,Smooth Operator,-,27,1,,,,
91,up,PLÜM,Rêve sans fin,93,42,31,,,,
92,up,XIXI,Afterglow,92,92,5,,,,
93,-,Moby,Natural Blues,-,89,1,,,,
94,-,George FitzGerald,Venera,-,94,1,,,,
95,up,BONNIE X CLYDE,Another You,95,28,31,,,,
96,up,The Sound of Quiet,Soft Sands (Meditation),96,35,9,,,,
97,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,7,158,,,,
98,-,Liyah,Smooth Operator (Remix),-,98,1,,,,
99,up,Ofenbach,Insane,99,1,87,,,,
100,down,INTERWORLD,METAMORPHOSIS (Sped Up),91,36,19,,,,
