Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,1,1,5,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,2,1,27,,,,
3,up,Kungs,Never Going Home,5,1,44,,,,
4,up,Feder,Strangers,4,2,6,,,,
5,up,Colorblast,Message In A Bottle (Colorblast Version),7,4,12,,,,
6,down,Ofenbach,Wasted Love (feat. Lagique),3,1,63,92,2021-04-25,92,2021-04-25
7,down,Polo & Pan,Ani Kuni (Edit),6,2,46,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,124,,,,
9,down,Shouse,Love Tonight,8,3,90,,,,
10,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,119,,,,
11,up,Kungs,Lipstick,11,5,21,,,,
12,up,Polo & Pan,Ani Kuni,17,2,44,,,,
13,down,Stardust,Music Sounds Better with You (Radio Edit),12,3,124,,,,
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,98,,,,
15,up,Petit Biscuit,Sunset Lover,15,1,124,,,,
16,up,The Cinematic Orchestra,To Build a Home,18,8,124,,,,
17,down,Polo & Pan,Feel Good,16,6,90,,,,
18,up,Kavinsky,Nightcall,19,4,124,,,,
19,up,Kina,Get You the Moon (feat. Snøw),30,3,124,,,,
20,up,Hippie Sabotage,Devil Eyes,23,2,124,,,,
21,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,5,40,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,6,124,,,,
23,up,Disclosure,Latch (feat. Sam Smith),29,12,123,,,,
24,up,M83,Midnight City,25,10,124,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,6,120,,,,
26,up,Metronomy,The Look,28,6,124,,,,
27,up,Shouse,Love Tonight (Edit),27,5,74,,,,
28,up,Niteboi,U.,38,10,23,,,,
29,down,Breakbot,Baby I'm Yours (feat. Irfane),22,6,124,,,,
30,up,Empire of the Sun,Walking On a Dream,31,3,113,,,,
31,up,Trinix,Hold On,35,16,7,,,,
32,up,M.I.A.,Paper Planes,32,7,124,,,,
33,up,Luca,Someone You Love (feat. Nokyo),37,15,13,,,,
34,up,Myd,The Sun,34,6,120,,,,
35,up,M83,Wait,56,16,124,,,,
36,down,Parov Stelar,All Night,26,15,42,,,,
37,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,8,123,,,,
38,up,M83,Outro,54,11,120,,,,
39,up,Portishead,Glory Box,42,11,123,,,,
40,up,Maidine HaHa,No Dreams...,82,32,2,,,,
41,up,Maidine HaHa,Keep an Eye On,83,22,2,,,,
42,up,Maidine HaHa,Dying,88,24,2,,,,
43,up,Maidine HaHa,Gold Tears,87,23,2,,,,
44,up,Maidine HaHa,Saturn,80,27,2,,,,
45,up,Maidine HaHa,Warrior,74,28,2,,,,
46,up,Maidine HaHa,Raising Stars,93,25,2,,,,
47,up,Maidine HaHa,Cold Place,85,26,2,,,,
48,up,Maidine HaHa,You Can Run,75,24,2,,,,
49,up,Maidine HaHa,Strange Day,92,31,2,,,,
50,-,Kungs & The Knocks,People,-,9,1,,,,
51,-,Stray Kids,MANIAC,-,5,1,,,,
52,down,Kaskade,Where Did You Go,40,40,27,,,,
53,down,The Blaze,Territory,50,20,124,,,,
54,down,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),39,4,39,,,,
55,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),43,2,49,,,,
56,up,Kungs,Clap Your Hands (Robin Schulz Remix Edit),76,56,2,,,,
57,-,"Kungs, Victor Flash & Adela Jens",Quanto Tempo,-,14,1,,,,
58,-,Kungs & Boysnoize,Fashion,-,28,1,,,,
59,up,Bicep,Glue,68,17,62,,,,
60,down,"Aluna, Diplo & Durante",Forget About Me,13,6,10,,,,
61,down,Ofenbach,Be Mine,46,12,120,,,,
62,-,Kungs,Zebulon,-,50,1,,,,
63,-,Kungs,Lullaby,-,42,1,,,,
64,down,Polo & Pan,Canopée,47,15,121,,,,
65,up,ALLUMARE,Callidum (Meditation),78,65,2,,,,
66,down,Møme,Aloha (feat. Merryn Jeann),59,32,96,,,,
67,down,Polo & Pan,Magic (Vladimir Cauchemar remix),45,27,5,,,,
68,-,ALLUMARE,Callidum (Water),-,68,1,,,,
69,up,Flume,Never Be Like You (feat. Kai),100,4,121,,,,
70,down,Poldoore,Velvia,52,38,9,,,,
71,-,Kungs,Regarde-moi,-,49,3,,,,
72,-,Air,Playground Love (feat. Gordon Tracks),-,14,86,,,,
73,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,16,13,,,,
74,down,Homem,Nadur,69,35,15,,,,
75,down,Nicolas Haelg,I Follow,63,34,15,,,,
76,down,FKA twigs,jealousy (feat. rema),61,12,10,,,,
77,down,The Avener,Fade Out Lines,53,21,120,,,,
78,up,T3nzu,Drive Forever,98,78,3,,,,
79,-,Nightmares On Wax & Leftfield,Morse / Melt (Mixed),-,79,1,,,,
80,down,Boris,Soirée disco,64,15,100,,,,
81,down,DaPoule,Le sanglier,77,27,44,,,,
82,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",49,26,120,,,,
83,down,Alex Baker,Water Colors,62,37,21,,,,
84,-,ALLUMARE,Callidum (Spa),-,84,1,,,,
85,up,Salut C'est Cool,Techno toujours pareil,91,43,104,,,,
86,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),57,38,4,,,,
87,down,Demon,You Are My High,55,10,122,,,,
88,down,Justice,D.A.N.C.E,86,19,107,,,,
89,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",66,7,123,,,,
90,down,Paul Kalkbrenner,Sky and Sand,67,21,122,,,,
91,down,The Supermen Lovers,Starlight (feat. Mani Hoffman),71,21,31,,,,
92,up,Benny Benassi Presents The Biz,Satisfaction,94,23,108,,,,
93,-,Matter of Tact,Changes,-,30,52,,,,
94,-,juned king,Polozhenie Shazam Mix,-,94,1,,,,
95,-,Alex Baker,Soft Focus,-,53,6,,,,
96,down,Else,Paris,90,15,73,,,,
97,down,Owl City,Fireflies,95,34,59,,,,
98,-,Shallou,Heartaches,-,34,20,,,,
99,down,Breakbot & Irfane,Remedy,44,40,5,,,,
100,-,Kungs & Good Times Ahead,Without You,-,80,1,,,,
