Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Love Me Now (feat. FAST BOY),1,1,26,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,176,,,,
3,up,Kungs,Clap Your Hands,3,1,57,,,,
4,up,Ofenbach & Afrojack,Ain't Got No Worries,5,4,18,,,,
5,down,Kavinsky,Nightcall,4,4,176,,,,
6,up,Kungs,Never Going Home,6,1,96,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,171,,,,
8,down,Øneheart & reidenshi,Snowfall,7,4,43,,,,
9,up,Stardust,Music Sounds Better with You (Radio Edit),9,3,176,,,,
10,up,The Blaze,LULLABY,61,10,2,,,,
11,up,The Blaze,DREAMER,66,11,13,,,,
12,down,Empire of the Sun,Walking On a Dream,11,3,165,,,,
13,up,The Blaze,MADLY,73,13,2,,,,
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,150,,,,
15,down,Polo & Pan,Ani Kuni (Edit),13,2,98,,,,
16,up,Shouse,Love Tonight,17,3,142,,,,
17,down,Ofenbach,Wasted Love (feat. Lagique),14,1,115,92,2021-04-25,92,2021-04-25
18,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),12,2,45,,,,
19,down,Petit Biscuit,Sunset Lover,15,1,176,,,,
20,down,The Cinematic Orchestra,To Build a Home,16,8,176,,,,
21,up,The Blaze,CLASH,75,21,2,,,,
22,down,Polo & Pan,Feel Good,18,6,142,,,,
23,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],20,6,176,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,5,92,,,,
25,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,7,69,,,,
26,down,INTERWORLD,Metamorphosis,22,7,30,,,,
27,down,Disclosure,Latch (feat. Sam Smith),23,12,175,,,,
28,down,Ofenbach,Be Mine,25,12,171,,,,
29,up,The Blaze,HAZE,79,29,2,,,,
30,down,Breakbot,Baby I'm Yours (feat. Irfane),24,6,176,,,,
31,down,M83,Midnight City,26,10,175,,,,
32,down,Kordhell,Murder In My Mind,27,11,35,,,,
33,down,Metronomy,The Look,31,6,176,,,,
34,down,Ofenbach & Ella Henderson,Hurricane,28,1,79,,,,
35,up,The Blaze,LONELY,83,35,2,,,,
36,down,Kina,Get You the Moon (feat. Snøw),32,3,176,,,,
37,up,The Blaze,SIREN,84,37,2,,,,
38,down,Hippie Sabotage,Devil Eyes,34,2,176,,,,
39,down,TWISTED,Worth Nothing,30,9,20,,,,
40,down,Portishead,Glory Box,29,11,175,,,,
41,up,Justice,D.A.N.C.E,54,19,150,,,,
42,up,The Blaze,Territory,43,20,176,,,,
43,down,g3ox_em,GigaChad Theme (Phonk House Version),40,34,16,,,,
44,up,The Blaze,DUST,88,44,2,,,,
45,down,M.I.A.,Paper Planes,36,7,176,,,,
46,up,The Blaze,BLOOM,86,46,2,,,,
47,down,Dxrk ダーク,RAVE,35,18,49,,,,
48,down,Ibara,Comment Ne Pas Te Louer ( Remix ),33,32,6,,,,
49,down,Polo & Pan,Canopée,39,15,173,,,,
50,down,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],37,5,36,,,,
51,down,Bicep,Glue,41,17,110,,,,
52,down,"Egzod, Maestro Chives & Neoni",Royalty,44,5,49,,,,
53,up,LORENZO,Coco (Todiefor Remix),89,53,2,,,,
54,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,6,172,,,,
55,down,Kungs,I Feel So Bad (feat. Ephemerals),48,29,38,,,,
56,down,Feder,Strangers,52,2,58,,,,
57,down,The Avener,Fade Out Lines,49,21,172,,,,
58,down,Major Lazer,Blow That Smoke (feat. Tove Lo),46,31,66,,,,
59,down,Polo & Pan,Ani Kuni,45,2,96,,,,
60,down,Ofenbach & SVEA,Body Talk,38,1,4,,,,
61,down,Matt Simons,Catch & Release (Deepend Remix),50,26,22,,,,
62,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),51,26,72,,,,
63,down,Myd,The Sun,55,6,172,,,,
64,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",47,26,172,,,,
65,down,The Avener & Kadebostany,Castle in the Snow,53,13,84,,,,
66,down,Synapson,Djon Maya Maï (feat. Victor Démé),62,39,112,,,,
67,down,Klingande,Jubel,65,30,48,,,,
68,down,Møme,Aloha (feat. Merryn Jeann),56,32,148,,,,
69,down,Vanessa da Mata,Boa Sorte / Good Luck,60,31,119,,,,
70,down,Flume,Never Be Like You (feat. Kai),57,4,165,,,,
71,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],59,8,175,,,,
72,down,M83,Outro,63,11,171,,,,
73,down,Moby,Porcelain,67,50,67,,,,
74,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),70,32,153,,,,
75,down,M.I.A.,Bad Girls,71,24,91,,,,
76,down,M83,Wait,74,16,175,,,,
77,down,Kungs,Lipstick,72,5,73,,,,
78,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,64,19,129,,,,
79,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),58,48,29,,,,
80,down,Demon,You Are My High,76,10,172,,,,
81,up,The Sound of Quiet,Soft Sands (Meditation),90,35,2,,,,
82,down,Synapson,All In You (feat. Anna Kova),77,39,111,,,,
83,down,Owl City,Fireflies,80,34,84,,,,
84,down,INTERWORLD,METAMORPHOSIS (Sped Up),78,36,10,,,,
85,up,Paul Kalkbrenner,Sky and Sand,93,21,158,,,,
86,up,Kungs,Don't You Know (feat. Jamie N Commons),87,57,24,,,,
87,down,Bon Entendeur & Pierre Bachelet,Coup de tête,81,47,38,,,,
88,down,MoonDeity,Neon Blade,85,55,31,,,,
89,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,59,1,,,,
90,-,The Chemical Brothers,No Reason,-,69,1,,,,
91,-,Air,Playground Love (feat. Gordon Tracks),-,14,106,,,,
92,up,Vladimir Cauchemar,Snow is Falling (feat. Clare Maguire),99,71,2,,,,
93,-,Cassius,I <3 U So,-,59,8,,,,
94,-,Polo & Pan,Magic (Edit),-,25,34,,,,
95,down,Shallou & ayokay,Us,68,47,7,,,,
96,down,LöKii & Linney,Don't Let Go,69,62,12,,,,
97,-,BONNIE X CLYDE,Another You,-,28,24,,,,
98,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),91,9,165,,,,
99,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,2,102,99,2020-10-11,61,2020-11-01
100,-,Le Wanski,Tarte À La Myrtille,-,41,28,,,,
