Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Love Me Now (feat. FAST BOY),1,1,11,,,,
2,up,Kungs,Clap Your Hands,2,1,42,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,161,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,156,,,,
5,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,4,4,7,,,,
6,up,Øneheart & reidenshi,Snowfall,6,4,28,,,,
7,up,INTERWORLD,Metamorphosis,9,7,15,,,,
8,down,Kungs,Never Going Home,5,1,81,,,,
9,down,Polo & Pan,Ani Kuni (Edit),8,2,83,,,,
10,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),7,2,30,,,,
11,up,Polo & Pan,Feel Good,14,6,127,,,,
12,up,The Cinematic Orchestra,To Build a Home,13,8,161,,,,
13,down,Shouse,Love Tonight,11,3,127,,,,
14,up,TWISTED,Worth Nothing,23,9,5,,,,
15,up,Kavinsky,Nightcall,17,4,161,,,,
16,down,Ofenbach,Wasted Love (feat. Lagique),12,1,100,92,2021-04-25,92,2021-04-25
17,down,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],15,5,21,,,,
18,up,Petit Biscuit,Sunset Lover,19,1,161,,,,
19,down,Stardust,Music Sounds Better with You (Radio Edit),18,3,161,,,,
20,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,5,77,,,,
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,135,,,,
22,up,Disclosure,Latch (feat. Sam Smith),22,12,160,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,6,161,,,,
24,down,Feder,Strangers,16,2,43,,,,
25,up,M83,Midnight City,28,10,161,,,,
26,down,Ofenbach & Ella Henderson,Hurricane,25,1,64,,,,
27,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,7,54,,,,
28,up,Empire of the Sun,Walking On a Dream,32,3,150,,,,
29,up,Kordhell,Murder In My Mind,29,11,20,,,,
30,up,Breakbot,Baby I'm Yours (feat. Irfane),30,6,161,,,,
31,down,Kina,Get You the Moon (feat. Snøw),27,3,161,,,,
32,up,Ofenbach,Be Mine,33,12,156,,,,
33,up,Metronomy,The Look,34,6,161,,,,
34,down,Dxrk ダーク,RAVE,31,18,34,,,,
35,up,Bicep,Glue,37,17,95,,,,
36,down,Hippie Sabotage,Devil Eyes,35,2,161,,,,
37,down,Portishead,Glory Box,36,11,160,,,,
38,up,Polo & Pan,Canopée,39,15,158,,,,
39,down,M.I.A.,Paper Planes,38,7,161,,,,
40,up,"Egzod, Maestro Chives & Neoni",Royalty,40,5,34,,,,
41,up,The Blaze,Territory,45,20,161,,,,
42,up,Major Lazer,Blow That Smoke (feat. Tove Lo),43,31,51,,,,
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,6,157,,,,
44,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,41,16,39,,,,
45,up,Myd,The Sun,48,6,157,,,,
46,down,Polo & Pan,Ani Kuni,44,2,81,,,,
47,up,Luca,Someone You Love (feat. Nokyo),49,15,45,,,,
48,up,Kungs,I Feel So Bad (feat. Ephemerals),52,29,23,,,,
49,down,The Avener & Kadebostany,Castle in the Snow,47,13,69,,,,
50,up,Fred again..,Delilah (pull me out of this),53,24,7,,,,
51,up,M83,Wait,55,16,161,,,,
52,up,Justice,D.A.N.C.E,61,19,135,,,,
53,down,Kungs,Lipstick,51,5,58,,,,
54,up,The Avener,Fade Out Lines,54,21,157,,,,
55,up,MoonDeity,Neon Blade,56,55,16,,,,
56,up,Trinix,Hold On,58,16,44,,,,
57,up,Flume,Never Be Like You (feat. Kai),57,4,150,,,,
58,down,MUPP & SADFRIENDD,vendetta!,50,33,20,,,,
59,up,Møme,Aloha (feat. Merryn Jeann),62,32,133,,,,
60,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),59,26,57,,,,
61,up,Synapson,Djon Maya Maï (feat. Victor Démé),67,39,97,,,,
62,up,M83,Outro,68,11,157,,,,
63,up,Klingande,Jubel,64,30,33,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,8,160,,,,
65,down,The Blaze,DREAMER,46,11,4,,,,
66,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),70,48,14,,,,
67,up,Vanessa da Mata,Boa Sorte / Good Luck,69,31,104,,,,
68,up,Moby,Porcelain,74,50,52,,,,
69,down,Ofenbach & Afrojack,Ain't Got No Worries,63,4,5,,,,
70,down,M.I.A.,Bad Girls,66,24,77,,,,
71,up,PLÜM,Rêve sans fin,80,42,15,,,,
72,up,Clean Bandit,Higher (feat. iann dior),81,5,54,,,,
73,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",71,26,157,,,,
74,down,Le Wanski,Tarte À La Myrtille,65,41,14,,,,
75,up,PLÜM,Kuala Lumpur,87,29,29,,,,
76,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),72,32,138,,,,
77,up,Demon,You Are My High,78,10,157,,,,
78,up,Synapson,All In You (feat. Anna Kova),99,39,96,,,,
79,down,Matt Simons,Catch & Release (Deepend Remix),73,26,8,,,,
80,up,Fakear,Voyager,84,80,2,,,,
81,up,The Supermen Lovers,Starlight (feat. Mani Hoffman),82,21,46,,,,
82,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,94,19,117,,,,
83,down,TWO LANES,Belong,77,74,4,,,,
84,down,Nicolas Haelg,I Follow,76,34,32,,,,
85,down,Else,Paris,75,15,87,,,,
86,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),89,22,38,,,,
87,-,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],-,81,1,,,,
88,up,Owl City,Fireflies,88,34,72,,,,
89,up,Kavinsky,Roadgame,98,84,6,,,,
90,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),90,2,79,,,,
91,-,LöKii & Linney,Don't Let Go,-,62,1,,,,
92,-,Jengi,Bel Mercy,-,22,1,,,,
93,-,Homem,Nadur,-,35,41,,,,
94,-,BONNIE X CLYDE,In Too Deep,-,65,3,,,,
95,-,g3ox_em,GigaChad Theme (Phonk House Version),-,34,1,,,,
96,down,Carolin Lenieux,On Tha Beat,83,83,2,,,,
97,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),100,9,151,,,,
98,down,Parov Stelar,All Night,93,15,51,,,,
99,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,7,145,,,,
100,down,DaPoule,Le sanglier,95,27,77,,,,
