Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Insane,1,1,21,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,22,,,,
3,up,Hippie Sabotage,Devil Eyes,5,2,22,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,3,22,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,22,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,6,18,,,,
7,up,Toro,Dust (feat. Cassien),15,7,4,,,,
8,down,The Avener,Beautiful (feat. Bipolar Sunshine),6,1,22,76,2021-05-09,63,2021-05-16
9,up,Metronomy,The Look,9,6,22,,,,
10,down,Petit Biscuit,You,7,7,5,,,,
11,down,The Cinematic Orchestra,To Build a Home,10,8,22,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,8,22,,,,
13,down,Stardust,Music Sounds Better with You (Radio Edit),11,3,22,,,,
14,up,M83,Midnight City,19,10,22,,,,
15,up,Kavinsky,Nightcall,21,4,22,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,7,22,,,,
17,down,Breakbot,Baby I'm Yours (feat. Irfane),14,6,22,,,,
18,up,The Avener,Under The Waterfall (feat. M.I.L.K.),22,4,20,,,,
19,up,M83,Wait,28,16,22,,,,
20,down,M.I.A.,Paper Planes,16,7,22,,,,
21,-,Klingande,Jubel (Radio Edit),-,21,2,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,9,22,,,,
23,up,Flume,Never Be Like You (feat. Kai),24,4,22,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],25,6,22,,,,
25,up,Delayde,North Fell,27,20,11,,,,
26,up,The Blaze,Territory,29,20,22,,,,
27,up,Petit Biscuit & JP Cooper,We Were Young,33,9,22,,,,
28,up,Disclosure,Latch (feat. Sam Smith),40,12,22,,,,
29,up,Gesaffelstein & The Weeknd,Lost in the Fire,37,3,22,,,,
30,up,Demon,You Are My High,56,10,20,,,,
31,up,Portishead,Glory Box,35,11,22,,,,
32,up,Teqkoi,You Broke My Heart Again (feat. Aiko),39,32,8,,,,
33,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",38,26,22,,,,
34,down,Ofenbach,Be Mine,31,12,22,,,,
35,down,Kazy Lambist,Oh My God,12,7,12,,,,
36,up,S+C+A+R+R,The Rest of My Days,55,12,3,,,,
37,up,M83,Outro,48,11,19,,,,
38,down,Air,Playground Love (feat. Gordon Tracks),18,14,8,,,,
39,up,il:lo,alma (Frameworks Remix),51,35,3,,,,
40,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,36,19,13,,,,
41,down,Bakermat & Kidda,Under the Sun,32,19,7,,,,
42,up,Little Dragon,New Fiction,62,42,2,,,,
43,down,Paul Kalkbrenner,Sky and Sand,42,21,22,,,,
44,up,sagun,it's too late to keep it together (feat. The KTNA),67,44,2,,,,
45,down,Dune & Crayon,Hundred Fifty Roses,20,20,19,,,,
46,up,The Blaze,She,47,29,22,,,,
47,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),63,25,4,,,,
48,down,Vega Almohalla,En el Aire,26,10,4,,,,
49,up,Pham,Movements (feat. Yung Fusion),76,49,9,,,,
50,down,Diplo & Sleepy Tom,Be Right There,41,29,3,,,,
51,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),92,26,21,,,,
52,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),74,10,2,,,,
53,up,Møme,Aloha (feat. Merryn Jeann),60,32,22,,,,
54,up,Polo & Pan,Canopée,57,15,22,,,,
55,-,Duke Dumont,Ocean Drive,-,45,12,,,,
56,-,Owl City,Fireflies,-,34,4,,,,
57,-,Mr. Oizo & Roméo Elvis,Pharmacist,-,57,1,,,,
58,down,FKJ,Ylang Ylang,30,8,21,,,,
59,down,The Avener,Fade Out Lines,54,21,22,,,,
60,up,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],66,58,6,,,,
61,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",88,37,12,,,,
62,up,FKJ & Bas,Risk,69,18,10,,,,
63,up,Agoria,Remedy (feat. Noémie),68,60,4,,,,
64,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,70,31,13,,,,
65,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,47,12,,,,
66,up,Myd,The Sun,73,6,22,,,,
67,down,Empire of the Sun,Walking On a Dream,52,3,11,,,,
68,down,Benny Benassi Presents The Biz,Satisfaction,46,23,14,,,,
69,-,Massive Attack,Teardrop,-,66,10,,,,
70,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),50,17,22,,,,
71,-,REYKO,Set You Free,-,68,1,,,,
72,-,Justice,D.A.N.C.E,-,19,21,,,,
73,-,Låpsley,Womxn,-,73,1,,,,
74,-,"Wajatta, John Tejada & Reggie Watts",Realize,-,74,1,,,,
75,up,Delayde,Quiet Humans,79,67,4,,,,
76,up,Little Dragon,Another Lover,87,76,2,,,,
77,down,Alina Baraz,Electric (feat. Khalid),53,53,4,,,,
78,up,FKJ,Leave My Home,94,78,3,,,,
79,down,Bon Entendeur & Jeanette,L'amour joue au violon,65,32,13,,,,
80,down,Rude.,Eternal Youth,64,23,13,,,,
81,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,45,1,,,,
82,down,Elderbrook,Numb (Elderbrook VIP),49,28,5,,,,
83,up,Bicep,Atlas,90,58,2,,,,
84,down,Nightmares On Wax,Stars,81,64,3,,,,
85,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,99,19,22,,,,
86,-,Alex Baker,Wander,-,86,1,,,,
87,-,Raye Simmons,Peek,-,87,1,,,,
88,down,G Mills,Lilac,71,68,3,,,,
89,down,brillion.,Hibernation,80,72,3,,,,
90,-,Mild Minds,Movements,-,90,1,,,,
91,-,Yorokobi,Atmosphere,-,77,1,,,,
92,-,Joe,Mb,-,92,1,,,,
93,-,The Avener & Kadebostany,Castle in the Snow,-,13,21,,,,
94,down,Anxious,Sonder,85,85,3,,,,
95,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,44,4,,,,
96,-,Klingande,Jubel,-,30,1,,,,
97,down,baechulgi,Reflection,82,77,3,,,,
98,-,DCT,Ftp,-,84,1,,,,
99,down,Yaeji,raingurl,78,72,9,,,,
100,-,Parov Stelar,All Night,-,15,20,,,,
