Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,19,92,2021-04-25,92,2021-04-25
2,up,Polo & Pan,Ani Kuni (Edit),30,2,2,,,,
3,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),4,2,5,,,,
4,down,Hippie Sabotage,Devil Eyes,2,2,80,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,54,,,,
6,up,Breakbot,Baby I'm Yours (feat. Irfane),18,6,80,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,80,,,,
8,up,Stardust,Music Sounds Better with You (Radio Edit),8,3,80,,,,
9,down,Petit Biscuit,Sunset Lover,6,1,80,,,,
10,up,Shouse,Love Tonight,10,3,46,,,,
11,down,Myd,The Sun,9,6,76,,,,
12,down,Petit Biscuit,Drivin Thru the Night,7,2,36,,,,
13,down,Metronomy,The Look,11,6,80,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,3,75,,,,
15,down,The Cinematic Orchestra,To Build a Home,12,8,80,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,6,76,,,,
17,down,Kina,Get You the Moon (feat. Snøw),14,3,80,,,,
18,down,Kavinsky,Nightcall,16,4,80,,,,
19,up,M.I.A.,Paper Planes,24,7,80,,,,
20,down,M83,Midnight City,19,10,80,,,,
21,up,Empire of the Sun,Walking On a Dream,27,3,69,,,,
22,down,RÜFÜS DU SOL,You Were Right,15,13,49,,,,
23,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,6,80,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",39,7,80,,,,
25,up,Delayde,North Fell,33,20,52,,,,
26,down,M83,Wait,23,16,80,,,,
27,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,8,80,,,,
28,up,M83,Outro,35,11,76,,,,
29,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,29,22,15,,,,
30,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,2,39,99,2020-10-11,61,2020-11-01
31,up,The Blaze,Territory,31,20,80,,,,
32,up,Boris,Soirée disco,42,15,57,,,,
33,up,Wafia,Heartburn,34,33,4,,,,
34,up,Demon,You Are My High,37,10,78,,,,
35,down,Elderbrook,Numb (Chill Mix),32,10,51,,,,
36,down,Clean Bandit,Higher (feat. iann dior),20,5,16,,,,
37,down,Portishead,Glory Box,36,11,79,,,,
38,up,Disclosure,Latch (feat. Sam Smith),49,12,79,,,,
39,down,Myd,Together We Stand,22,2,44,,,,
40,up,Forester,Undercover,51,15,28,,,,
41,up,Else,Paris,43,15,32,,,,
42,up,Tinman,Sunday,44,42,5,,,,
43,up,Petit Biscuit,You,47,7,63,,,,
44,up,Benny Benassi Presents The Biz,Satisfaction,57,23,71,,,,
45,down,M. David,Meandering Heights,40,28,5,,,,
46,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,41,25,16,,,,
47,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",62,26,79,,,,
48,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,46,27,11,,,,
49,up,Paul Kalkbrenner,Sky and Sand,54,21,80,,,,
50,up,Moledro,Riko,65,29,7,,,,
51,up,Shouse,Love Tonight (Edit),56,5,30,,,,
52,up,3D Tunnel,In The Living Room,58,45,7,,,,
53,up,Salut C'est Cool,Techno toujours pareil,63,43,63,,,,
54,up,Polo & Pan,Canopée,61,15,80,,,,
55,down,Metronomy,The Bay,28,28,44,,,,
56,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,99,19,71,,,,
57,up,Air,Playground Love (feat. Gordon Tracks),68,14,59,,,,
58,down,Oliver Chang & Evan James,Cruise,26,26,32,,,,
59,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,55,29,12,,,,
60,-,Polo & Pan,Nanã,-,5,53,,,,
61,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),82,9,80,,,,
62,down,Flume,Never Be Like You (feat. Kai),45,4,80,,,,
63,down,Matter of Tact,Changes,48,30,16,,,,
64,up,Ofenbach,Be Mine,93,12,80,,,,
65,-,Polo & Pan,Feel Good,-,6,46,,,,
66,-,Henry Green,Something,-,48,8,,,,
67,up,Louis Hawk & nobuddy,why do we dream?,72,55,5,,,,
68,up,Moby,Porcelain,71,50,20,,,,
69,up,The Avener,Fade Out Lines,90,21,80,,,,
70,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",78,34,9,,,,
71,-,Møme,Aloha (feat. Merryn Jeann),-,32,65,,,,
72,down,Yakubu,Bozley,64,51,11,,,,
73,up,Harris Cole,Gone Fishing,87,50,15,,,,
74,-,Charlotte Dos Santos,Watching You,-,70,4,,,,
75,down,Steezy Prime,Expression (feat. Pointy Features),69,52,5,,,,
76,-,Bonobo,Flutter,-,76,1,,,,
77,down,Orchestral Manoeuvres In the Dark,Enola Gay,76,62,5,,,,
78,down,CRi,Faces (feat. Jesse Mac Cormack),53,27,9,,,,
79,-,Somni & Harris Cole,Dusk,-,40,3,,,,
80,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,44,7,,,,
81,-,Jon Hopkins,Lost In Thought,-,81,1,,,,
82,-,LuaLua,Bed,-,33,6,,,,
83,-,Bicep,Glue,-,17,33,,,,
84,-,Aviino & Aso,A Deeper Understanding,-,67,7,,,,
85,-,DaPoule,Le sanglier,-,27,1,,,,
86,-,The Blaze,Heaven,-,59,16,,,,
87,-,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,-,19,44,,,,
88,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,1,74,76,2021-05-09,63,2021-05-16
89,up,Sxmniak & coldbrew,Constellations,96,37,15,,,,
90,-,Duke Dumont,Ocean Drive,-,45,29,,,,
91,up,Mello Tonin,Birdsong,100,67,6,,,,
92,-,DyxxiZ,L'aventurier,-,92,1,,,,
93,down,Delayde & tender spring,The Deafening Sound of Snow,81,36,10,,,,
94,-,Klingande,Jubel (Radio Edit),-,21,27,,,,
95,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,31,22,,,,
96,-,Petit Biscuit,Night Trouble,-,76,6,,,,
97,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],98,53,52,,,,
98,down,Justice,D.A.N.C.E,97,19,68,,,,
99,-,Owl City,Fireflies,-,34,31,,,,
100,down,Einmusik & Lexer,Leave You (feat. Jyll),52,52,3,,,,
