Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,17,,,,
2,up,Myd,Together We Stand,3,2,11,,,,
3,down,Petit Biscuit,Sunset Lover,2,1,43,,,,
4,up,Shouse,Love Tonight,4,3,9,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,43,,,,
6,up,Myd,The Sun,6,6,42,,,,
7,up,The Avener,Beautiful (feat. Bipolar Sunshine),8,1,43,76,2021-05-09,63,2021-05-16
8,down,Hippie Sabotage,Devil Eyes,7,2,43,,,,
9,up,Polo & Pan,Feel Good,9,6,11,,,,
10,up,Petit Biscuit & JP Cooper,We Were Young,10,9,41,,,,
11,up,Ofenbach,Rock It,12,9,42,,,,
12,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),75,2,2,99,2020-10-11,61,2020-11-01
13,up,Stardust,Music Sounds Better with You,47,13,4,,,,
14,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,6,39,,,,
15,up,Kina,Get You the Moon (feat. Snøw),16,3,43,,,,
16,down,Breakbot,Baby I'm Yours (feat. Irfane),13,6,43,,,,
17,up,The Cinematic Orchestra,To Build a Home,18,8,43,,,,
18,down,M.I.A.,Paper Planes,15,7,43,,,,
19,up,Kavinsky,Nightcall,19,4,43,,,,
20,down,Metronomy,The Look,17,6,43,,,,
21,down,M83,Midnight City,20,10,43,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,6,43,,,,
23,up,Petit Biscuit,You,30,7,26,,,,
24,up,Shouse,Love Tonight (Edit),26,5,6,,,,
25,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,7,43,,,,
26,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,23,19,34,,,,
27,up,The Blaze,Territory,35,20,43,,,,
28,up,Flume,Never Be Like You (feat. Kai),31,4,43,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],34,8,43,,,,
30,down,Polo & Pan,Canopée,22,15,43,,,,
31,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),27,9,43,,,,
32,up,Boris,Soirée disco,36,15,20,,,,
33,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),32,32,39,,,,
34,up,Disclosure,Latch (feat. Sam Smith),42,12,42,,,,
35,up,M83,Wait,40,16,43,,,,
36,down,Polo & Pan,Nanã,25,5,21,,,,
37,down,RÜFÜS DU SOL,You Were Right,28,13,17,,,,
38,up,Empire of the Sun,Walking On a Dream,38,3,32,,,,
39,down,Demon,You Are My High,33,10,41,,,,
40,up,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch),49,22,13,,,,
41,up,Medasin,Africa,64,41,2,,,,
42,down,Vanessa da Mata,Boa Sorte / Good Luck,37,31,40,,,,
43,down,Elderbrook,Numb (Chill Mix),29,10,16,,,,
44,down,Ofenbach,Be Mine,41,12,43,,,,
45,up,King Henry,Remember,58,12,12,,,,
46,down,Michel & HATIK,Ouais c'est grave,39,4,8,,,,
47,down,Stardust,Music Sounds Better with You (Radio Edit),14,3,43,,,,
48,down,Paul Kalkbrenner,Sky and Sand,44,21,43,,,,
49,-,"Disclosure, Kehlani & Syd",Birthday,-,18,1,,,,
50,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",54,26,43,,,,
51,up,The Blaze,She,62,29,43,,,,
52,up,Portishead,Glory Box,55,11,42,,,,
53,up,Benny Benassi Presents The Biz,Satisfaction,57,23,34,,,,
54,down,The Avener,Fade Out Lines,46,21,43,,,,
55,up,M83,Outro,86,11,39,,,,
56,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],74,53,26,,,,
57,down,Ofenbach,Insane,43,1,42,,,,
58,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",53,37,28,,,,
59,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,52,31,33,,,,
60,down,Trinix,Rodeo,50,41,11,,,,
61,down,Møme,Aloha (feat. Merryn Jeann),56,32,43,,,,
62,up,We Are Leopard,Savage Reign (feat. Authority),92,43,14,,,,
63,up,We Are Leopard,Fury,82,44,12,,,,
64,down,Synapson,Djon Maya Maï (feat. Victor Démé),48,39,38,,,,
65,down,Synapson,All In You (feat. Anna Kova),51,39,42,,,,
66,down,Salut C'est Cool,Techno toujours pareil,61,43,32,,,,
67,up,Burpipe,Cup of Joe,85,52,12,,,,
68,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),76,25,18,,,,
69,up,Metronomy,The Bay,70,28,15,,,,
70,up,Wailz,Burst Your Bubble,81,50,13,,,,
71,up,Burpipe,Son of a Gun,90,41,13,,,,
72,down,Burpipe,Head Over Heels,68,49,12,,,,
73,up,Thuddle,Shot in the Dark,87,40,11,,,,
74,up,Nowelz,Mold,79,45,12,,,,
75,down,Justice,D.A.N.C.E,71,19,37,,,,
76,down,Klingande,Jubel (Radio Edit),72,21,22,,,,
77,down,Elderbrook,My House (Chill Mix),60,32,6,,,,
78,up,We Are Leopard,Run!,83,43,12,,,,
79,down,We Are Leopard,Ice Cream,78,41,12,,,,
80,-,charlie dreaming,Meditation [Spirit Cleanse],-,78,6,,,,
81,-,.foundation,Increments,-,81,3,,,,
82,-,Fractal Designs,Seahorses,-,56,6,,,,
83,-,Paul Kalkbrenner,Sky and Sand,-,83,1,,,,
84,-,v e n n,Changing Minds (feat. Arbee),-,84,3,,,,
85,-,ROARY,Shelter,-,85,1,,,,
86,-,Lotaro,Vizak,-,60,1,,,,
87,-,Marlezix,El Sangre,-,61,1,,,,
88,-,Judorion,Comunage,-,84,1,,,,
89,-,Sébastien Tellier,Roche,-,40,25,,,,
90,-,Judorion,Menacant,-,90,1,,,,
91,-,Alex Lustig,Endless,-,72,7,,,,
92,down,Burpipe,Jaws of Life,84,52,14,,,,
93,up,Air,Playground Love (feat. Gordon Tracks),94,14,26,,,,
94,down,Wailz,Delete,80,42,13,,,,
95,down,Ehrling,Sthlm Sunset,63,50,20,,,,
96,down,Burpipe,Shot in the Dark,69,47,13,,,,
97,down,We Are Leopard,Schon (Sehr) Geil!,88,48,12,,,,
98,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,77,19,43,,,,
99,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,25,2,,,,
100,-,Distance Learning,Lost Glacier,-,90,3,,,,
