Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,29,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,29,,,,
3,down,Hippie Sabotage,Devil Eyes,2,2,29,,,,
4,up,The Avener,Beautiful (feat. Bipolar Sunshine),7,1,29,76,2021-05-09,63,2021-05-16
5,down,Ofenbach,Insane,4,1,28,,,,
6,up,Stardust,Music Sounds Better with You (Radio Edit),10,3,29,,,,
7,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,3,,,,
8,up,Polo & Pan,Nanã,9,5,7,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,6,25,,,,
10,down,Kina,Get You the Moon (feat. Snøw),6,3,29,,,,
11,up,Breakbot,Baby I'm Yours (feat. Irfane),15,6,29,,,,
12,down,Metronomy,The Look,11,6,29,,,,
13,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,7,29,,,,
14,up,M.I.A.,Paper Planes,16,7,29,,,,
15,down,The Cinematic Orchestra,To Build a Home,13,8,29,,,,
16,up,Kavinsky,Nightcall,18,4,29,,,,
17,up,M83,Midnight City,20,10,29,,,,
18,up,RÜFÜS DU SOL,You Were Right,29,13,3,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,8,29,,,,
20,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),25,9,29,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,6,29,,,,
22,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,26,19,20,,,,
23,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,14,5,6,,,,
24,up,Polo & Pan,Canopée,31,15,29,,,,
25,up,Demon,You Are My High,27,10,27,,,,
26,down,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,19,19,29,,,,
27,down,Petit Biscuit,You,24,7,12,,,,
28,down,Vladimir Cauchemar,(G)rave,17,17,3,,,,
29,up,Ofenbach,Be Mine,32,12,29,,,,
30,down,Ansel Elgort,Supernova,22,22,3,,,,
31,down,The Blaze,Territory,28,20,29,,,,
32,up,Elderbrook,Numb (Chill Mix),34,10,7,,,,
33,up,The Avener,Fade Out Lines,50,21,29,,,,
34,up,Paul Kalkbrenner,Sky and Sand,37,21,29,,,,
35,up,Moby,My Only Love,58,35,2,,,,
36,up,Møme,Aloha (feat. Merryn Jeann),47,32,29,,,,
37,down,Flume,Never Be Like You (feat. Kai),30,4,29,,,,
38,up,The Avener,Under The Waterfall (feat. M.I.L.K.),40,4,27,,,,
39,up,Synapson,All In You (feat. Anna Kova),49,39,28,,,,
40,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",38,26,29,,,,
41,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,52,31,20,,,,
42,down,Cannons,Fire for You,33,15,4,,,,
43,down,The Blaze,She,42,29,29,,,,
44,down,Empire of the Sun,Walking On a Dream,39,3,18,,,,
45,up,Rodriguez Jr.,What Is Real (feat. Liset Alea),64,45,8,,,,
46,down,Boris,Soirée disco,35,15,6,,,,
47,up,Metronomy,The Bay,75,28,3,,,,
48,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),54,32,25,,,,
49,up,Vanessa da Mata,Boa Sorte / Good Luck,53,31,26,,,,
50,up,Disclosure,Latch (feat. Sam Smith),51,12,29,,,,
51,up,Synapson,Djon Maya Maï (feat. Victor Démé),71,39,25,,,,
52,down,Myd,The Sun,44,6,29,,,,
53,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),46,25,11,,,,
54,up,Running Touch,Meet Me,82,54,7,,,,
55,down,Portishead,Glory Box,36,11,29,,,,
56,down,Air,Playground Love (feat. Gordon Tracks),41,14,15,,,,
57,up,Petit Biscuit & JP Cooper,We Were Young,60,9,29,,,,
58,down,M83,Wait,43,16,29,,,,
59,down,M83,Outro,55,11,26,,,,
60,down,Benny Benassi Presents The Biz,Satisfaction,57,23,21,,,,
61,up,Klingande,Jubel (Radio Edit),74,21,9,,,,
62,up,Elderbrook,Numb (Elderbrook VIP),67,28,12,,,,
63,up,Bon Entendeur & Jeanette,L'amour joue au violon,77,32,19,,,,
64,down,Gesaffelstein & The Weeknd,Lost in the Fire,45,3,29,,,,
65,up,Moby,Morningside,89,65,2,,,,
66,up,James Blake,You're Too Precious,66,65,4,,,,
67,down,Kazy Lambist,Oh My God,61,7,17,,,,
68,up,Ofenbach,Rock It,99,9,28,,,,
69,down,Justice,D.A.N.C.E,63,19,27,,,,
70,-,S+C+A+R+R,The Rest of My Days,-,12,8,,,,
71,down,Ehrling,Sthlm Sunset,62,50,6,,,,
72,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],91,53,17,,,,
73,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",94,37,17,,,,
74,up,RAC & Louis The Child,Passion,80,38,3,,,,
75,down,Moby,Power Is Taken,59,59,2,,,,
76,down,Toro,Dust (feat. Cassien),56,7,11,,,,
77,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),86,26,28,,,,
78,-,Bon Entendeur & Pierre Bachelet,Coup de tête,-,47,15,,,,
79,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),76,17,29,,,,
80,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,7,24,,,,
81,down,The Avener & Kadebostany,Castle in the Snow,70,13,28,,,,
82,up,Diplo & Sleepy Tom,Be Right There,95,29,10,,,,
83,-,Sébastien Tellier,Stuck in a Summer Love,-,10,1,,,,
84,-,Disclosure,ENERGY,-,65,1,,,,
85,-,Duke Dumont,Ocean Drive,-,45,17,,,,
86,down,Yaeji,raingurl,72,72,12,,,,
87,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",88,8,17,,,,
88,-,Sébastien Tellier,Roche,-,40,16,,,,
89,-,Major Lazer,Blow That Smoke (feat. Tove Lo),-,31,19,,,,
90,down,Owl City,Fireflies,65,34,11,,,,
91,-,Röyksopp,Shine On Like the Stars (Lost Tapes),-,91,1,,,,
92,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,44,5,,,,
93,down,Yelle,Je t'aime encore,48,14,4,,,,
94,-,Ødyssey,Fly (feat. Amara Abonta),-,90,5,,,,
95,down,Parov Stelar,All Night,73,15,26,,,,
96,-,Moby,Porcelain,-,50,10,,,,
97,-,Justice,Stop,-,21,20,,,,
98,-,Moby,Refuge,-,98,1,,,,
99,-,FKJ,Ylang Ylang,-,8,26,,,,
100,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,23,23,,,,
