Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,12,92,2021-04-25,92,2021-04-25
2,up,Hippie Sabotage,Devil Eyes,2,2,73,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,32,99,2020-10-11,61,2020-11-01
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,47,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,73,,,,
6,up,Petit Biscuit,Sunset Lover,7,1,73,,,,
7,down,Stardust,Music Sounds Better with You (Radio Edit),6,3,73,,,,
8,up,Petit Biscuit,Drivin Thru the Night,14,2,29,,,,
9,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),9,7,4,,,,
10,down,Clean Bandit,Higher (feat. iann dior),8,5,9,,,,
11,down,The Cinematic Orchestra,To Build a Home,10,8,73,,,,
12,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,6,69,,,,
13,up,Breakbot,Baby I'm Yours (feat. Irfane),18,6,73,,,,
14,down,ElyOtto,SugarCrash!,12,6,6,,,,
15,down,Kina,Get You the Moon (feat. Snøw),13,3,73,,,,
16,up,Metronomy,The Look,16,6,73,,,,
17,down,Kavinsky,Nightcall,15,4,73,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],21,6,73,,,,
19,up,Shouse,Love Tonight,20,3,39,,,,
20,down,M.I.A.,Paper Planes,17,7,73,,,,
21,down,M83,Midnight City,19,10,73,,,,
22,up,M83,Wait,26,16,73,,,,
23,up,Empire of the Sun,Walking On a Dream,23,3,62,,,,
24,up,TWO LANES,Phases,27,24,5,,,,
25,down,Petit Biscuit,You,22,7,56,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",30,7,73,,,,
27,up,The Blaze,Territory,32,20,73,,,,
28,up,Disclosure,Latch (feat. Sam Smith),28,12,72,,,,
29,down,Portishead,Glory Box,24,11,72,,,,
30,up,Matter of Tact,Changes,58,30,9,,,,
31,down,Else,Paris,25,15,25,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,8,73,,,,
33,down,Demon,You Are My High,31,10,71,,,,
34,up,Gesaffelstein & The Weeknd,Lost in the Fire,45,3,68,,,,
35,up,Flume,Never Be Like You (feat. Kai),37,4,73,,,,
36,up,Boris,Soirée disco,41,15,50,,,,
37,up,Paul Kalkbrenner,Sky and Sand,46,21,73,,,,
38,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,40,19,64,,,,
39,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),38,9,73,,,,
40,down,Delayde,North Fell,35,20,45,,,,
41,up,Justice,D.A.N.C.E,56,19,61,,,,
42,up,Polo & Pan,Canopée,53,15,73,,,,
43,down,Polo & Pan,Feel Good,36,6,40,,,,
44,up,Myd,The Sun,72,6,69,,,,
45,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,25,9,,,,
46,down,Maidine HaHa,Saturn,43,14,8,,,,
47,down,Air,Playground Love (feat. Gordon Tracks),34,14,52,,,,
48,up,Benny Benassi Presents The Biz,Satisfaction,60,23,64,,,,
49,-,Slow Movement,Waves,-,28,5,,,,
50,up,King Henry,Remember,57,12,33,,,,
51,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",49,26,72,,,,
52,down,M83,Outro,51,11,69,,,,
53,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),65,32,67,,,,
54,down,Ofenbach,Be Mine,47,12,73,,,,
55,-,Møme,Aloha (feat. Merryn Jeann),-,32,61,,,,
56,down,The Avener,Fade Out Lines,44,21,73,,,,
57,up,Yakubu,Bozley,62,51,4,,,,
58,up,Metronomy,The Bay,77,28,39,,,,
59,down,Henry Green,The Sweetest Taboo,39,39,2,,,,
60,up,Polo & Pan,Nanã,75,5,47,,,,
61,down,RÜFÜS DU SOL,You Were Right,42,13,42,,,,
62,-,Fhin,Improvisations (Interlude),-,62,1,,,,
63,down,Owl City,Fireflies,54,34,26,,,,
64,down,The Blaze,She,48,29,70,,,,
65,-,Forester,Undercover,-,15,21,,,,
66,up,Bicep,Glue,81,17,28,,,,
67,-,BRONSON,HEART ATTACK (feat. lau.ra) [Set Mo Remix],-,67,1,,,,
68,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,68,22,8,,,,
69,-,Ben Böhmer & Panama,Weightless,-,51,4,,,,
70,up,Oliver Chang & Evan James,Cruise,90,26,26,,,,
71,down,Sxmniak & coldbrew,Constellations,61,37,10,,,,
72,up,Vanessa da Mata,Boa Sorte / Good Luck,80,31,63,,,,
73,down,Salut C'est Cool,Techno toujours pareil,66,43,56,,,,
74,up,Kölsch,Grey,74,66,3,,,,
75,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",73,34,2,,,,
76,-,Klingande,Jubel (Radio Edit),-,21,24,,,,
77,down,Myd,Together We Stand,63,2,37,,,,
78,down,LuaLua,Bed,52,33,4,,,,
79,down,Ofenbach,Insane,71,1,69,,,,
80,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],64,53,46,,,,
81,down,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,55,27,4,,,,
82,-,L'Impératrice,Vanille fraise,-,82,1,,,,
83,down,Kazy Lambist,Oh My God,50,7,33,,,,
84,-,Duke Dumont,Ocean Drive,-,45,26,,,,
85,up,The Avener,Beautiful (feat. Bipolar Sunshine),99,1,70,76,2021-05-09,63,2021-05-16
86,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,68,10,,,,
87,down,Lewis OfMan,Attitude,82,58,14,,,,
88,down,Ofenbach,Rock It (Acoustic Version),69,43,39,,,,
89,down,EZRA & Eduardo Luzquiños,Yrn (Remix),59,44,8,,,,
90,-,Darius & Wayne Snow,Equilibrium,-,18,7,,,,
91,-,Steezy Prime,Expression (feat. Pointy Features),-,52,1,,,,
92,down,S+C+A+R+R,The Rest of My Days,89,12,35,,,,
93,-,M83,My Tears Are Becoming a Sea,-,93,2,,,,
94,down,Shouse,Love Tonight (Edit),87,5,23,,,,
95,-,Ark Patrol,Let Go (feat. Veronika Redd),-,95,1,,,,
96,-,June11,Who Is Still Dreaming?,-,67,1,,,,
97,-,Aluna,Envious,-,78,2,,,,
98,-,Yaeji,raingurl,-,72,21,,,,
99,down,Synapson,Djon Maya Maï (feat. Victor Démé),94,39,58,,,,
100,-,Rone & Odezenne,Sot-l'y-laisse,-,40,1,,,,
