Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,19,,,,
2,up,Petit Biscuit,Sunset Lover,2,1,45,,,,
3,up,Myd,Together We Stand,3,2,13,,,,
4,up,Shouse,Love Tonight,4,3,11,,,,
5,up,Yelle,J'veux un chien,43,5,2,,,,
6,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,2,4,99,2020-10-11,61,2020-11-01
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,45,,,,
8,up,Polo & Pan,Feel Good,10,6,13,,,,
9,up,Stardust,Music Sounds Better with You (Radio Edit),11,3,45,,,,
10,down,Hippie Sabotage,Devil Eyes,7,2,45,,,,
11,up,Michel,Ta vie (feat. Vladimir Cauchemar),45,6,2,,,,
12,up,Breakbot,Baby I'm Yours (feat. Irfane),16,6,45,,,,
13,down,The Avener,Beautiful (feat. Bipolar Sunshine),6,1,45,76,2021-05-09,63,2021-05-16
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,6,41,,,,
15,up,Kina,Get You the Moon (feat. Snøw),15,3,45,,,,
16,up,The Cinematic Orchestra,To Build a Home,19,8,45,,,,
17,up,Yelle,Je t'aime encore,36,14,13,,,,
18,down,M.I.A.,Paper Planes,17,7,45,,,,
19,-,Petit Biscuit,Drivin Thru the Night,-,2,1,,,,
20,up,Kavinsky,Nightcall,20,4,45,,,,
21,up,M83,Midnight City,23,10,45,,,,
22,up,Michel & HATIK,Ouais c'est grave,32,4,10,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,7,45,,,,
24,down,Metronomy,The Look,21,6,45,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,6,45,,,,
26,down,Myd,The Sun,8,6,44,,,,
27,up,Polo & Pan,Nanã,30,5,23,,,,
28,up,Elderbrook,Numb (Chill Mix),34,10,18,,,,
29,up,Disclosure,Latch (feat. Sam Smith),29,12,44,,,,
30,up,The Blaze,Territory,31,20,45,,,,
31,up,M83,Wait,42,16,45,,,,
32,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,28,19,36,,,,
33,down,Petit Biscuit,You,22,7,28,,,,
34,up,Flume,Never Be Like You (feat. Kai),38,4,45,,,,
35,down,Polo & Pan,Canopée,26,15,45,,,,
36,down,RÜFÜS DU SOL,You Were Right,33,13,19,,,,
37,down,Shouse,Love Tonight (Edit),27,5,8,,,,
38,down,Demon,You Are My High,37,10,43,,,,
39,up,Yelle,Karaté,58,39,5,,,,
40,up,Michel,Je m'en ballek,59,31,6,,,,
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,8,45,,,,
42,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),35,9,45,,,,
43,up,Yelle,Vue d'en face,53,43,2,,,,
44,down,"Disclosure, Kehlani & Syd",Birthday,18,18,3,,,,
45,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),39,32,41,,,,
46,up,Yelle,Noir,60,46,2,,,,
47,down,Petit Biscuit & JP Cooper,We Were Young,9,9,43,,,,
48,up,We Are Leopard,Run!,80,43,14,,,,
49,up,Burpipe,Head Over Heels,94,49,14,,,,
50,-,Wailz,Let Her Rip,-,39,11,,,,
51,-,Elderbrook,My House (Chill Mix),-,32,7,,,,
52,up,We Are Leopard,Fury,95,44,14,,,,
53,down,Ofenbach,Rock It,12,9,44,,,,
54,down,Ofenbach,Be Mine,41,12,45,,,,
55,up,Thuddle,Fool's Gold,81,38,13,,,,
56,up,Wailz,Quick and Dirty,91,34,14,,,,
57,-,We Are Leopard,Ice Cream,-,41,13,,,,
58,up,We Are Leopard,Schon (Sehr) Geil!,89,48,14,,,,
59,up,Burpipe,Jaws of Life,99,52,16,,,,
60,up,Metronomy,The Bay,98,28,17,,,,
61,-,We Are Leopard,Savage Reign (feat. Authority),-,43,15,,,,
62,-,Burpipe,Son of a Gun,-,41,14,,,,
63,down,Vanessa da Mata,Boa Sorte / Good Luck,46,31,42,,,,
64,down,Ofenbach,Insane,56,1,44,,,,
65,up,Burpipe,Cup of Joe,90,52,14,,,,
66,-,RAC & Louis The Child,Passion,-,38,8,,,,
67,-,Wailz,Delete,-,42,14,,,,
68,up,Oliver Chang & Evan James,Cruise,85,26,2,,,,
69,up,Nowelz,Mold,86,45,14,,,,
70,down,Empire of the Sun,Walking On a Dream,51,3,34,,,,
71,up,Burpipe,Shot in the Dark,84,47,15,,,,
72,-,Thuddle,Shot in the Dark,-,40,12,,,,
73,down,Boris,Soirée disco,52,15,22,,,,
74,down,Paul Kalkbrenner,Sky and Sand,49,21,45,,,,
75,-,LESSI,In His Eyes (feat. Alexi Florez),-,25,12,,,,
76,down,Yelle,Emancipense,47,47,2,,,,
77,down,Møme,Aloha (feat. Merryn Jeann),50,32,45,,,,
78,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,64,31,35,,,,
79,-,Wailz,Burst Your Bubble,-,50,14,,,,
80,down,Yelle,Peine de mort,76,76,2,,,,
81,down,The Avener,Fade Out Lines,48,21,45,,,,
82,down,King Henry,Remember,40,12,14,,,,
83,down,Yelle,Menu du jour,65,65,2,,,,
84,down,M83,Outro,67,11,41,,,,
85,down,Synapson,Djon Maya Maï (feat. Victor Démé),54,39,40,,,,
86,down,Benny Benassi Presents The Biz,Satisfaction,83,23,36,,,,
87,-,S+C+A+R+R,The Rest of My Days,-,12,21,,,,
88,-,Lewis OfMan,Attitude,-,58,3,,,,
89,-,Elohim,I'm Lost (Jacques Greene Remix),-,86,1,,,,
90,down,Salut C'est Cool,Techno toujours pareil,78,43,34,,,,
91,down,Yelle,Un million,87,87,2,,,,
92,down,Michel,C'est toi qu'je veux (feat. Sneazzy),77,77,2,,,,
93,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",79,26,45,,,,
94,-,Delayde,North Fell,-,20,18,,,,
95,-,Michel,Si c'est toi,-,95,1,,,,
96,down,Portishead,Glory Box,72,11,44,,,,
97,down,Michel,Racli,96,96,2,,,,
98,-,Guts,Aimer sans amour,-,56,7,,,,
99,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),71,68,7,,,,
100,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",70,37,30,,,,
