Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,14,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,186,,,,
3,up,Kungs,Clap Your Hands,3,1,67,,,,
4,up,Kungs,Never Going Home,4,1,106,,,,
5,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,5,102,,,,
6,up,Empire of the Sun,Walking On a Dream,6,3,175,,,,
7,down,Kavinsky,Nightcall,5,4,186,,,,
8,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),10,7,79,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,160,,,,
10,down,Shouse,Love Tonight,9,3,152,,,,
11,up,Petit Biscuit,Sunset Lover,12,1,186,,,,
12,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),11,2,55,,,,
13,up,Ofenbach,Wasted Love (feat. Lagique),13,1,125,92,2021-04-25,92,2021-04-25
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,3,181,,,,
15,up,Stardust,Music Sounds Better with You (Radio Edit),16,3,186,,,,
16,down,Ofenbach,Be Mine,15,12,181,,,,
17,up,The Cinematic Orchestra,To Build a Home,17,8,186,,,,
18,up,Breakbot,Baby I'm Yours (feat. Irfane),21,6,186,,,,
19,down,Disclosure,Latch (feat. Sam Smith),18,12,185,,,,
20,up,Metronomy,The Look,22,6,186,,,,
21,up,Trinix & Fafá de Belém,Emorio,26,1,5,,,,
22,down,Polo & Pan,Ani Kuni (Edit),19,2,108,,,,
23,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],20,6,186,,,,
24,down,INTERWORLD,Metamorphosis,23,7,40,,,,
25,up,Øneheart & reidenshi,Snowfall,25,4,53,,,,
26,down,M83,Midnight City,24,10,185,,,,
27,up,Zigrov & TOMMAX,Smooth Operator,90,27,2,,,,
28,up,Myd,The Sun,30,6,182,,,,
29,up,Hippie Sabotage,Devil Eyes,29,2,186,,,,
30,down,Kordhell,Murder In My Mind,28,11,45,,,,
31,up,Polo & Pan,Canopée,31,15,183,,,,
32,up,The Avener,Fade Out Lines,34,21,182,,,,
33,up,Kungs,I Feel So Bad (feat. Ephemerals),36,29,48,,,,
34,up,Ofenbach & Ella Henderson,Hurricane,35,1,89,,,,
35,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),33,26,82,,,,
36,up,"Egzod, Maestro Chives & Neoni",Royalty,42,5,59,,,,
37,up,Justice,D.A.N.C.E,46,19,160,,,,
38,down,Polo & Pan,Feel Good,27,6,152,,,,
39,down,Portishead,Glory Box,32,11,185,,,,
40,down,M.I.A.,Paper Planes,37,7,186,,,,
41,up,Ofenbach,Love Me Now (feat. FAST BOY),45,1,36,,,,
42,up,Major Lazer,Blow That Smoke (feat. Tove Lo),47,31,76,,,,
43,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,6,182,,,,
44,down,Bicep,Glue,39,17,120,,,,
45,down,Kina,Get You the Moon (feat. Snøw),44,3,186,,,,
46,down,g3ox_em,GigaChad Theme (Phonk House Version),38,34,26,,,,
47,down,Synapson,Djon Maya Maï (feat. Victor Démé),40,39,122,,,,
48,up,Klingande,Jubel,54,30,58,,,,
49,down,Polo & Pan,Ani Kuni,48,2,106,,,,
50,down,Feder,Strangers,41,2,68,,,,
51,down,Dxrk ダーク,RAVE,49,18,59,,,,
52,up,The Blaze,Territory,53,20,186,,,,
53,down,The Avener & Kadebostany,Castle in the Snow,51,13,94,,,,
54,down,Vanessa da Mata,Boa Sorte / Good Luck,50,31,129,,,,
55,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),57,32,163,,,,
56,up,PLK & Kamil Ghaouti,Émotif (Booska 1H) [Club Remix],56,5,46,,,,
57,up,Kungs,Lipstick,61,5,83,,,,
58,up,Møme,Aloha (feat. Merryn Jeann),58,32,158,,,,
59,up,Flume,Never Be Like You (feat. Kai),64,4,175,,,,
60,down,Moby,Porcelain,55,50,77,,,,
61,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],66,8,185,,,,
62,down,Matt Simons,Catch & Release (Deepend Remix),60,26,32,,,,
63,down,Synapson,All In You (feat. Anna Kova),59,39,121,,,,
64,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,63,19,139,,,,
65,up,Years & Years,King,80,13,4,,,,
66,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",65,26,182,,,,
67,down,PLÜM,I Do,52,52,5,,,,
68,up,Kungs,Don't You Know (feat. Jamie N Commons),72,57,34,,,,
69,up,Demon,You Are My High,70,10,182,,,,
70,up,Paul Kalkbrenner,Sky and Sand,74,21,168,,,,
71,down,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),68,48,39,,,,
72,down,M83,Outro,69,11,181,,,,
73,down,KAYTRANADA,Intimidated (feat. H.E.R.),62,13,21,,,,
74,down,Massive Attack,Teardrop,71,66,22,,,,
75,down,TWISTED,Worth Nothing,67,9,30,,,,
76,-,NBSPLV,The Lost Soul Down,-,44,1,,,,
77,up,M83,Wait,77,16,185,,,,
78,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),75,51,25,,,,
79,up,M.I.A.,Bad Girls,85,24,101,,,,
80,down,Owl City,Fireflies,76,34,94,,,,
81,-,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),-,20,1,,,,
82,-,Jungle,Casio,-,29,7,,,,
83,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,4,71,,,,
84,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",97,7,159,,,,
85,-,Stray Kids,MANIAC,-,5,24,,,,
86,-,"FUZ, Aréna & ALB",First Light,-,86,1,,,,
87,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,87,1,,,,
88,-,Air,Playground Love (feat. Gordon Tracks),-,14,108,,,,
89,-,Yuksek,Because of You (feat. Isaac Delusion),-,62,1,,,,
90,-,Cassius,Toop Toop,-,70,19,,,,
91,-,Crooked Colours,Don’t Give Up On Me,-,64,2,,,,
92,-,ARTO,Now You're Gone,-,66,6,,,,
93,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,75,1,,,,
94,-,Superfunk,Lucky Star (feat. Ron Carroll),-,84,3,,,,
95,down,George FitzGerald,Venera,94,94,2,,,,
96,-,Fertita,A Lo De Antes,-,85,1,,,,
97,-,Lost Frequencies & Zonderling,Crazy,-,52,5,,,,
98,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),78,9,175,,,,
99,down,Bibio,S.O.L. (feat. Olivier St.Louis),79,73,6,,,,
100,-,Kavinsky,Roadgame,-,84,10,,,,
