Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petit Biscuit,Sunset Lover,1,1,27,,,,
2,up,Hippie Sabotage,Devil Eyes,2,2,27,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,27,,,,
4,down,Ofenbach,Insane,3,1,26,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,3,27,,,,
6,up,The Avener,Beautiful (feat. Bipolar Sunshine),10,1,27,76,2021-05-09,63,2021-05-16
7,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,6,23,,,,
8,up,Polo & Pan,Nanã,9,5,5,,,,
9,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",7,7,27,,,,
10,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,8,5,4,,,,
11,up,Stardust,Music Sounds Better with You (Radio Edit),11,3,27,,,,
12,up,The Cinematic Orchestra,To Build a Home,13,8,27,,,,
13,up,Metronomy,The Look,14,6,27,,,,
14,up,Yelle,Je t'aime encore,15,14,2,,,,
15,up,Cannons,Fire for You,38,15,2,,,,
16,up,Breakbot,Baby I'm Yours (feat. Irfane),19,6,27,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,8,27,,,,
18,up,Kavinsky,Nightcall,20,4,27,,,,
19,down,M.I.A.,Paper Planes,17,7,27,,,,
20,down,M83,Midnight City,16,10,27,,,,
21,down,Petit Biscuit,You,18,7,10,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,6,27,,,,
23,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,9,27,,,,
24,down,Flume,Never Be Like You (feat. Kai),23,4,27,,,,
25,up,The Blaze,Territory,26,20,27,,,,
26,up,Demon,You Are My High,27,10,25,,,,
27,down,M83,Wait,25,16,27,,,,
28,up,Ofenbach,Be Mine,36,12,27,,,,
29,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,37,19,18,,,,
30,down,Portishead,Glory Box,28,11,27,,,,
31,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),33,25,9,,,,
32,down,Elderbrook,Numb (Chill Mix),29,10,5,,,,
33,down,Disclosure,Latch (feat. Sam Smith),30,12,27,,,,
34,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",35,26,27,,,,
35,down,Polo & Pan,Canopée,31,15,27,,,,
36,up,The Avener,Under The Waterfall (feat. M.I.L.K.),40,4,25,,,,
37,down,Air,Playground Love (feat. Gordon Tracks),32,14,13,,,,
38,up,Møme,Aloha (feat. Merryn Jeann),45,32,27,,,,
39,up,Gesaffelstein & The Weeknd,Lost in the Fire,41,3,27,,,,
40,up,Paul Kalkbrenner,Sky and Sand,44,21,27,,,,
41,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,58,19,27,,,,
42,up,The Avener,Fade Out Lines,54,21,27,,,,
43,up,Empire of the Sun,Walking On a Dream,43,3,16,,,,
44,up,Boris,Soirée disco,80,15,4,,,,
45,down,Diplo & Sleepy Tom,Be Right There,34,29,8,,,,
46,down,M83,Outro,39,11,24,,,,
47,down,Toro,Dust (feat. Cassien),46,7,9,,,,
48,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
49,up,Synapson,All In You (feat. Anna Kova),71,39,26,,,,
50,-,Vladimir Cauchemar,(G)rave,-,17,1,,,,
51,down,The Blaze,She,49,29,27,,,,
52,up,Bon Entendeur & Jeanette,L'amour joue au violon,78,32,17,,,,
53,-,Ansel Elgort,Supernova,-,22,1,,,,
54,down,Petit Biscuit & JP Cooper,We Were Young,48,9,27,,,,
55,up,Klingande,Jubel (Radio Edit),75,21,7,,,,
56,up,Fractal Designs,Seahorses,63,56,2,,,,
57,up,Bon Entendeur & Isabelle Pierre,Le temps est bon,91,31,18,,,,
58,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",84,8,15,,,,
59,-,RÜFÜS DU SOL,You Were Right,-,13,1,,,,
60,up,Myd,The Sun,68,6,27,,,,
61,up,Justice,D.A.N.C.E,66,19,25,,,,
62,up,The Avener & Kadebostany,Castle in the Snow,77,13,26,,,,
63,down,Kina & yaeow,Wish I Was Better,60,53,4,,,,
64,down,Rone,Nouveau Monde,12,12,3,,,,
65,down,Pham,Movements (feat. Yung Fusion),64,49,13,,,,
66,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),70,32,23,,,,
67,down,Owl City,Fireflies,47,34,9,,,,
68,down,Vanessa da Mata,Boa Sorte / Good Luck,53,31,24,,,,
69,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,69,3,,,,
70,up,Elderbrook,Numb (Elderbrook VIP),89,28,10,,,,
71,up,Ofenbach,Rock It,76,9,26,,,,
72,up,Ofenbach,Rock It (Acoustic Version),100,43,24,,,,
73,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),62,26,26,,,,
74,-,Wailz,Burst Your Bubble,-,50,1,,,,
75,-,Burpipe,Son of a Gun,-,41,1,,,,
76,up,Synapson,Djon Maya Maï (feat. Victor Démé),87,39,23,,,,
77,-,Kraftwerk,Radioactivity (2009 Remaster),-,77,1,,,,
78,-,Kraftwerk,The Model (Remastered),-,78,1,,,,
79,-,RAC & Louis The Child,Passion,-,38,1,,,,
80,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),90,17,27,,,,
81,down,Nakuru,A Beautiful Ending,74,74,2,,,,
82,up,BRONSON,HEART ATTACK (feat. lau.ra),82,82,2,,,,
83,down,Rone,Ginkgo Biloba,42,42,4,,,,
84,-,Rude.,Eternal Youth,-,23,16,,,,
85,-,Kraftwerk,Trans-Europe Express (Remastered),-,85,1,,,,
86,-,My Arctic Dreams,Ethereal,-,86,1,,,,
87,down,Rodriguez Jr.,What Is Real (feat. Liset Alea),59,45,6,,,,
88,down,Running Touch,Meet Me,85,54,5,,,,
89,down,FKJ,Ylang Ylang,67,8,25,,,,
90,-,Wailz,Quick and Dirty,-,34,1,,,,
91,-,We Are Leopard,Savage Reign (feat. Authority),-,43,2,,,,
92,up,Ehrling,Sthlm Sunset,97,50,4,,,,
93,-,Wailz,Delete,-,42,1,,,,
94,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),61,10,7,,,,
95,down,Benny Benassi Presents The Biz,Satisfaction,55,23,19,,,,
96,-,Burpipe,Jaws of Life,-,52,1,,,,
97,-,Burpipe,Cup of Joe,-,52,1,,,,
98,down,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",96,37,15,,,,
99,down,Parov Stelar,All Night,72,15,24,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,7,22,,,,
