Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Insane,1,1,16,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,17,,,,
3,up,Petit Biscuit,Sunset Lover,3,1,17,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,3,17,,,,
5,up,The Avener,Beautiful (feat. Bipolar Sunshine),5,1,17,76,2021-05-09,63,2021-05-16
6,up,Hippie Sabotage,Devil Eyes,6,2,17,,,,
7,up,Kazy Lambist,Oh My God,8,7,7,,,,
8,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,6,13,,,,
9,up,Metronomy,The Look,9,6,17,,,,
10,up,Stardust,Music Sounds Better with You (Radio Edit),12,3,17,,,,
11,down,The Avener,Under The Waterfall (feat. M.I.L.K.),10,4,15,,,,
12,down,The Cinematic Orchestra,To Build a Home,11,8,17,,,,
13,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,7,17,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),16,9,17,,,,
15,up,M.I.A.,Paper Planes,15,7,17,,,,
16,up,Kavinsky,Nightcall,18,4,17,,,,
17,down,M83,Midnight City,13,10,17,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,8,17,,,,
19,up,The Avener & Kadebostany,Castle in the Snow,22,13,17,,,,
20,up,Breakbot,Baby I'm Yours (feat. Irfane),20,6,17,,,,
21,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],23,6,17,,,,
22,up,Ofenbach,Be Mine,26,12,17,,,,
23,down,Bon Entendeur & Nino Ferrer,La Rua Madureira,21,19,8,,,,
24,down,Air,Playground Love (feat. Gordon Tracks),14,14,3,,,,
25,up,The Blaze,Territory,25,20,17,,,,
26,up,Gesaffelstein & The Weeknd,Lost in the Fire,27,3,17,,,,
27,up,Bakermat & Kidda,Under the Sun,77,19,2,,,,
28,up,Flume,Never Be Like You (feat. Kai),28,4,17,,,,
29,up,M83,Wait,30,16,17,,,,
30,down,Rude.,Eternal Youth,24,23,8,,,,
31,down,Demon,You Are My High,29,10,15,,,,
32,down,The Avener,Fade Out Lines,31,21,17,,,,
33,up,Myd,The Sun,39,6,17,,,,
34,up,FKJ,Ylang Ylang,35,8,16,,,,
35,up,Petit Biscuit & JP Cooper,We Were Young,45,9,17,,,,
36,up,Empire of the Sun,Walking On a Dream,60,3,6,,,,
37,up,Vladimir Cauchemar & 6ix9ine,Aulos Reloaded,43,19,17,,,,
38,down,Bon Entendeur & Isabelle Pierre,Le temps est bon,33,31,8,,,,
39,down,Paul Kalkbrenner,Sky and Sand,37,21,17,,,,
40,down,The Blaze,She,36,29,17,,,,
41,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),34,17,17,,,,
42,down,Ofenbach,Rock It,38,9,17,,,,
43,up,Polo & Pan,Canopée,44,15,17,,,,
44,down,M83,Outro,32,11,14,,,,
45,down,Portishead,Glory Box,41,11,17,,,,
46,down,Disclosure,Latch (feat. Sam Smith),42,12,17,,,,
47,up,Synapson,All In You (feat. Anna Kova),49,39,17,,,,
48,down,Møme,Aloha (feat. Merryn Jeann),47,32,17,,,,
49,down,Bon Entendeur & Jeanette,L'amour joue au violon,40,32,8,,,,
50,up,Justice,Stop,58,21,17,,,,
51,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",46,26,17,,,,
52,up,Bon Entendeur & Pierre Bachelet,Coup de tête,62,47,8,,,,
53,up,Bon Entendeur & Mouloudji,"L'amour, l'amour, l'amour",55,37,7,,,,
54,up,Ofenbach,Paradise (feat. Benjamin Ingrosso),57,23,17,,,,
55,up,Ofenbach,Rock It (Acoustic Version),63,43,17,,,,
56,up,Vanessa da Mata,Boa Sorte / Good Luck,61,31,17,,,,
57,down,KAYTRANADA,10% (feat. Kali Uchis),51,5,11,,,,
58,up,Synapson,Djon Maya Maï (feat. Victor Démé),67,39,17,,,,
59,down,sapientdream,Together,56,56,3,,,,
60,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",52,8,11,,,,
61,down,The Avener,Run Away With Me (feat. Manu Lanvin),50,5,6,,,,
62,down,Teqkoi,You Broke My Heart Again (feat. Aiko),48,32,3,,,,
63,up,Darius,Hot Hands,71,39,17,,,,
64,down,The Avener & Terry Callier,900 Miles (The Avener Rework),54,12,6,,,,
65,up,Salut C'est Cool,Techno toujours pareil,66,43,17,,,,
66,up,Justice,D.A.N.C.E,69,19,17,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,7,17,,,,
68,up,Synapson,Bensema (feat. Oumou Sangaré),95,56,4,,,,
69,up,Sonny Alven & Mags,I Cried At The Rave (Runther Remix),89,69,2,,,,
70,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),73,32,16,,,,
71,up,Parov Stelar,All Night,86,15,17,,,,
72,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,68,2,,,,
73,down,Pham,Movements (feat. Yung Fusion),68,49,5,,,,
74,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),70,26,17,,,,
75,down,Flight Facilities,Crave You (feat. Giselle),65,49,15,,,,
76,down,Michel,Michel et ses khey (feat. Sneazzy),75,25,12,,,,
77,-,Cassius,I <3 U So,-,59,3,,,,
78,down,Ryan Pulford,Holding You Close (James Carter & nourii Remix),74,67,4,,,,
79,up,Benny Benassi Presents The Biz,Satisfaction,80,23,9,,,,
80,up,Major Lazer,Blow That Smoke (feat. Tove Lo),99,31,16,,,,
81,-,Yuksek,Gorgeous (feat. Confidence Man),-,42,1,,,,
82,up,Sébastien Tellier,Roche,92,40,13,,,,
83,up,Duke Dumont,Ocean Drive,85,45,9,,,,
84,down,Dune & Crayon,Hundred Fifty Roses,78,20,15,,,,
85,up,Mild Minds,Walls (feat. Boats),96,85,3,,,,
86,down,Delayde,North Fell,81,20,6,,,,
87,-,Alex Lustig,Endless,-,72,1,,,,
88,down,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],84,53,13,,,,
89,down,Yaeji,raingurl,82,72,4,,,,
90,-,Disclosure & Eko Roosevelt,Tondo,-,90,1,,,,
91,-,Everything Is Recorded,03:15 AM / CAVIAR (feat. Ghostface Killah & Infinite Coles),-,91,1,,,,
92,down,Cassius,Toop Toop,79,70,3,,,,
93,down,Grimes,Delete Forever,64,64,3,,,,
94,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,25,1,,,,
95,-,Disclosure,Ecstasy,-,95,1,,,,
96,down,Caravan Palace,Miracle,93,47,14,,,,
97,down,The Avener,Fly (feat. SPELLES),72,10,6,,,,
98,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),76,12,11,,,,
99,-,The Blaze,Heaven,-,59,14,,,,
100,-,La fine équipe,5th Season (feat. Fakear),-,63,10,,,,
