Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,25,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,229,,,,
3,up,Empire of the Sun,Walking On a Dream,3,3,218,,,,
4,up,Kungs,Clap Your Hands,4,1,110,,,,
5,up,"Egzod, Maestro Chives & Neoni",Royalty,7,5,102,,,,
6,up,Stardust,Music Sounds Better with You (Radio Edit),6,3,229,,,,
7,up,Justice & Tame Impala,One Night/All Night,23,2,9,,,,
8,down,Kavinsky,Nightcall,5,4,229,,,,
9,down,Trinix & Fafá de Belém,Emorio,8,1,48,,,,
10,up,Bon Entendeur & Nicoletta,Fio Maravilha,11,2,9,,,,
11,down,Flume,Never Be Like You (feat. Kai),9,4,218,,,,
12,up,Indila & BENNETT,Dernière danse (Techno Mix),12,8,9,,,,
13,up,Ofenbach,Be Mine,13,12,224,,,,
14,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,6,229,,,,
15,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),18,7,122,,,,
16,up,Disclosure,Latch (feat. Sam Smith),24,12,228,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,3,224,,,,
18,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,5,145,,,,
19,down,The Cinematic Orchestra,To Build a Home,16,8,229,,,,
20,up,Kungs,Never Going Home,21,1,149,,,,
21,down,Portishead,Glory Box,14,11,228,,,,
22,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,203,,,,
23,down,M83,Midnight City,19,10,228,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],25,12,11,,,,
25,down,Petit Biscuit,Sunset Lover,22,1,229,,,,
26,up,Kasbo,Alive (Edit),86,26,6,,,,
27,down,M83,Outro,26,11,224,,,,
28,up,Metronomy,The Look,28,6,229,,,,
29,down,Shouse,Love Tonight,27,3,195,,,,
30,down,Ofenbach,Wasted Love (feat. Lagique),29,1,168,92,2021-04-25,92,2021-04-25
31,up,Lonely in the Rain & Anna-Sophia Henry,On Silent,36,29,10,,,,
32,up,Breakbot,Baby I'm Yours (feat. Irfane),33,6,229,,,,
33,down,Bicep,Glue,31,17,163,,,,
34,down,Eternxlkz,BRODYAGA FUNK,30,29,10,,,,
35,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",63,26,224,,,,
36,down,Fred again.. & Jozzy,ten,32,8,24,,,,
37,up,Hippie Sabotage,Devil Eyes,40,2,229,,,,
38,up,"Fred again.., Lil Yachty & Overmono",stayinit,42,30,4,,,,
39,down,Øneheart & reidenshi,Snowfall,34,4,96,,,,
40,down,Polo & Pan,Feel Good,35,6,195,,,,
41,up,Alba De Shraat,Never Run Away,45,41,16,,,,
42,down,Justice,Generator,37,8,9,,,,
43,down,Justice,D.A.N.C.E,39,19,203,,,,
44,up,Bailey,Your Sky Is My Ocean (feat. Lonely in the Rain),46,39,22,,,,
45,down,The Avener,Fade Out Lines,43,21,225,,,,
46,down,Myd,The Sun,41,6,225,,,,
47,up,Lonely in the Rain & Tommy Ashby,Surface,53,20,15,,,,
48,up,Klingande,Jubel,48,30,101,,,,
49,down,Møme,Aloha (feat. Merryn Jeann),44,32,201,,,,
50,down,Clams Casino & Imogen Heap,I'm God,38,32,17,,,,
51,up,Kungs,I Feel So Bad (feat. Ephemerals),52,29,91,,,,
52,up,Years & Years,King,58,13,36,,,,
53,down,TODIEFOR,in my room,47,17,24,,,,
54,down,M.I.A.,Paper Planes,51,7,229,,,,
55,up,Cody Currie,Everynight (feat. Stee Downes & Mik),60,55,20,,,,
56,up,Parov Stelar & Max the Sax,Wake Up Sister,74,56,2,,,,
57,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),55,2,98,,,,
58,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),50,26,125,,,,
59,down,Polo & Pan,Canopée,54,15,226,,,,
60,-,Eternxlkz,SLAY!,-,6,1,,,,
61,down,The Blaze,Territory,59,20,229,,,,
62,down,M83,Wait,56,16,228,,,,
63,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],57,8,228,,,,
64,up,Trinix,Born to Dance,81,21,20,,,,
65,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),61,6,225,,,,
66,down,Polo & Pan,Ani Kuni (Edit),65,2,151,,,,
67,down,The Avener & Kadebostany,Castle in the Snow,62,13,137,,,,
68,up,PALOSUEÑO,Emotions,77,48,31,,,,
69,up,Bon Entendeur,Rome,87,8,14,,,,
70,down,Ofenbach,Insane,69,1,111,,,,
71,down,Synapson,Djon Maya Maï (feat. Victor Démé),64,39,165,,,,
72,down,Vanessa da Mata,Boa Sorte / Good Luck,66,31,172,,,,
73,down,Ofenbach & Ella Henderson,Hurricane,68,1,132,,,,
74,up,Bon Entendeur & Nino Ferrer,La Rua Madureira,80,19,182,,,,
75,up,PLÜM,I Do,78,52,43,,,,
76,down,Paul Kalkbrenner,Sky and Sand,72,21,211,,,,
77,down,"VINAI, JKRS & MetaBoy",TiK ToK,67,67,8,,,,
78,down,INTERWORLD,Metamorphosis,73,7,83,,,,
79,up,Bon Entendeur,Le coup d'soleil (feat. Emma Peters),89,48,67,,,,
80,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),71,32,206,,,,
81,up,Ofenbach,Rock It,92,9,66,,,,
82,down,Justice,Incognito,49,11,3,,,,
83,up,Owl City,Fireflies,99,34,133,,,,
84,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,34,31,,,,
85,up,Jose Solano & Buddha Bar,Agua e pipa,91,53,38,,,,
86,down,Chromatics,Girls Just Wanna Have Some,70,45,3,,,,
87,down,Kordhell,Murder In My Mind,83,11,88,,,,
88,down,Polo & Pan,Ani Kuni,79,2,149,,,,
89,up,Fertita,A Lo De Antes,100,85,24,,,,
90,up,Ofenbach,Love Me Now (feat. FAST BOY),90,1,79,,,,
91,-,Vandelux,All I've Ever Known,-,57,7,,,,
92,down,Kina,Get You the Moon (feat. Snøw),76,3,229,,,,
93,up,Dabeull & Holybrune,You & I,94,36,37,,,,
94,-,Demon,You Are My High,-,10,207,,,,
95,down,Parov Stelar,All Night,93,15,72,,,,
96,-,Fred again.. & Baby Keem,leavemealone,-,12,13,,,,
97,up,Matt Simons,Catch & Release (Deepend Remix),97,26,74,,,,
98,-,Trinix,Hold On,-,16,85,,,,
99,-,ARTO,Now You're Gone,-,66,19,,,,
100,-,Moby,Porcelain (Mixed),-,100,1,,,,
